"CODICE";"DECOD";
"0AA";"DI INTERESSE DI TUTTI I PROG.SPEC.";
"0AB";"ENERGIA ALTERNATIVA - PROG.PROMAZ.";
"0AC";"DI INTERESSE DELLA RIP. IX - STUDI E RICERCHE";
"0AD";"STUDI AREA METROPOLITANA BARI";
"0AE";"STUDI SISTEMA URBANA PENISOLA-SALENTINA";
"0AF";"STUDI AREA METROPOLITANA CATANIA";
"001";"PROG.SPEC. 1 - REALIZZAZIONE 1 LOTTO PORTO CANALE INDUSTRIALE DI CAGLIARI";
"002";"PROG.SPEC. 2 - REALIZZAZIONE INFRASTRUTTURE ZONA SUD-ORIENT.DELLA SICILIA";
"003";"PROG.SPEC. 3 - DISINQUINAMENTO DEL GOLFO DI NAPOLI";
"004";"PROG.SPEC. 4 - PRODUZIONE INTENSIVA CARNE NEL MEZZOGIORNO";
"011";"PROG.SPEC.11 - SVILUPPO DELLA AGRUMICOLTURA NEL MEZZOGIORNO";
"012";"PROG.SPEC.12 - REALIZZAZIONE DELLA STRADA MEDIANA TRANSCOLLINARE APRUTINA";
"013";"PROG.SPEC.13 - UTILIZZAZIONE INTERSETTORIALE ACQUE DEL TIRSO IN SARDEGNA";
"014";"PROG.SPEC.14 - UTILIZZAZ. INTERSETT. ACQUE SCHEMI IDRICI PUGLIA-BASILICATA";
"015";"PROG.SPEC.15 - UTILIZZAZIONE INTERSETTORIALE ACQUE DEL BIFERNO NEL MOLISE";
"016";"PROG.SPEC.16 - APPROVVIGIONAMENTO IDRICO ISOLE ELBA E GIGLIO IN TOSCANA";
"017";"PROG.SPEC.17 - REALIZZAZIONE APPRODI TURISTICI NEL TIRRENO MERIDIONALE";
"018";"PROG.SPEC.18 - REALIZZAZIONE APPRODI TURISTICI NELL'ADRIATICO MERIDIONALE";
"019";"PROG.SPEC.19 - SVILUPPO AGRO-TURISTICO IN SILA E NELL'ASPROMINTE - CALABRIA";
"020";"PROG.SPEC.20 - VALORIZZAZ.DEI MONTI DELLA DUCHESSA E DEL VELINO NEL LAZIO";
"021";"PROG.SPEC.21 - REALIZZAZIONE SISTEMA VIARIO INTERREGIONALE CAMPANIA INTERNA";
"022";"PROG.SPEC.22 - ATTREZZATURA TERRITORIO VERSANTE TIRRENICO PROV. REGGIO CAL.";
"023";"PROG.SPEC.23 - IRRIGAZIONE NEL MEZZOGIORNO";
"024";"PROG.SPEC.24 - FORESTAZIONE A SCOPI PRODUTTIVI NEL MEZZOGIORNO";
"025";"PROG.SPEC.25 - POTENZIAMENTO E REPERIMENTO RISORSE IDRICHE IN SARDEGNA";
"026";"PROG.SPEC.26 - UTILIZZAZIONE INTERSETTORIALE RISORSE IDRICHE IN CALABRIA";
"027";"PROG.SPEC.27 - REALIZZAZIONE DI ATTREZZATURE SPORTIVE NEL MEZZOGIORNO";
"028";"PROG.SPEC.28 - REALIZ.DIRETTRICE INTERREG.DORSALE APPENNIN. RIETI-BENEVENTO";
"029";"PROG.SPEC.29 - SCHEMI IDR.INTERS.LAZIO.MER.,TRONTO,ABRUZZO,MOLISE,CAMPANIA";
"030";"PROG.SPEC.30 - UTIL. ACQUE DEGLI SCHEMI IDRICI INTERSETTORIALI DELLA SICILA";
"031";"PROG.SPEC.31 - PER L'AREA METROPOLITANA DI NAPOLI";
"032";"PROG.SPEC.32 - PER L'AREA METROPOLITANA DI PALERMO";
"033";"PROG.SPEC.33 - PER IL MEZZOGIORNO INTERNO";
"034";"PROG.SPEC.34 - PER LA COMMERCIALIZZAZIONE";
"035";"PROG.SPEC.35 - PER LA RICERCA SCIENTIFICA";
"036";"PROG.SPEC.36 - ITINERARI TURISTICO-CULTURALI DEL MEZZOGIORNO";
"33C";"PROG.SPEC.33C- MEZZOGIORNO INTERNO - INCENTIVI";
"33P";"PROG.SPEC.33P- MEZZOGIORNO INTERNO - INFRASTRUTTURE";
"36";"PS 36 - ITINERARI TURISTICO CULTURALI NEL MEZZOGIORNO";
"5";"PROG.SPEC.35 - PER LA RICERCA SCIENTIFICA";
"5AA";"DI INTERESSE DI TUTTI I PROG.SPEC.";
"5AB";"ENERGIA ALTERNATIVA - PROG.PROMOZ.";
