"AF001";"AF003";"AF006";"AF009";"AF011";"AF017";"AF023";"AF043";"AFKEY";
"AF";"947";"";"";"";"0";"";"";"010  0000000201";
"AF";"947";"800";"";"";"0";"MLP";"";"010  0000000201";
"AF";"949";"";"";"";"0";"";"";"010  0000000201";
"AF";"949";"6";"";"1218";"0";"D.408";"";"010  0000000201";
"AF";"947";"";"";"";"0";"";"";"010  0000000204";
"AF";"947";"800";"";"";"0";"MLP";"";"010  0000000204";
"AF";"949";"";"";"";"0";"";"";"010  0000000204";
"AF";"949";"6";"";"1219";"0";"D. 412";"";"010  0000000204";
"AF";"947";"";"";"";"0";"";"";"010  00000003";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000003";
"AF";"947";"";"";"";"0";"";"";"010  0000000305";
"AF";"947";"800";"";"";"0";"MLP";"";"010  0000000305";
"AF";"949";"";"";"";"0";"";"";"010  0000000305";
"AF";"949";"6";"";"1219";"0";"D. 412";"";"010  0000000305";
"AF";"947";"";"";"";"0";"";"";"010  0000000401";
"AF";"947";"800";"";"";"0";"MLP";"";"010  0000000401";
"AF";"949";"";"";"";"0";"";"";"010  0000000401";
"AF";"949";"6";"";"1222";"0";"D. 449";"";"010  0000000401";
"AF";"947";"";"";"";"0";"";"";"010  000000040105";
"AF";"947";"800";"";"";"0";"MLP";"";"010  000000040105";
"AF";"949";"";"";"";"0";"";"";"010  000000040105";
"AF";"949";"6";"";"1222";"0";"D. 449";"";"010  000000040105";
"AF";"947";"";"";"";"0";"";"";"010  0000000403";
"AF";"947";"800";"";"";"0";"MLP";"";"010  0000000403";
"AF";"949";"";"";"";"0";"";"";"010  0000000403";
"AF";"949";"6";"";"1222";"0";"D.449";"";"010  0000000403";
"AF";"947";"";"";"";"0";"";"";"010  0000000404";
"AF";"947";"800";"";"";"0";"MLP";"";"010  0000000404";
"AF";"949";"";"";"";"0";"";"";"010  0000000404";
"AF";"949";"6";"";"1222";"0";"D.449";"";"010  0000000404";
"AF";"947";"";"";"";"0";"";"";"010  0000000601";
"AF";"947";"800";"";"";"0";"MLP";"";"010  0000000601";
"AF";"949";"";"";"";"0";"";"";"010  0000000601";
"AF";"949";"6";"";"1222";"0";"D. 447";"";"010  0000000601";
"AF";"947";"";"";"";"0";"";"";"010  0000000603";
"AF";"947";"800";"";"";"0";"MLP";"";"010  0000000603";
"AF";"949";"";"";"";"0";"";"";"010  0000000603";
"AF";"949";"6";"";"1222";"0";"D. 447";"";"010  0000000603";
"AF";"947";"";"";"";"0";"";"";"010  0000000608";
"AF";"947";"800";"";"";"0";"MLP";"";"010  0000000608";
"AF";"949";"";"";"";"0";"";"";"010  0000000608";
"AF";"949";"6";"";"1219";"0";"D. 412";"";"010  0000000608";
"AF";"947";"";"";"";"0";"";"";"010  0000000703";
"AF";"947";"800";"";"";"0";"MLP";"";"010  0000000703";
"AF";"949";"";"";"";"0";"";"";"010  0000000703";
"AF";"949";"6";"";"1222";"0";"D. 451";"";"010  0000000703";
"AF";"947";"";"";"";"0";"";"";"010  0000000706";
"AF";"947";"800";"";"";"0";"MLP";"";"010  0000000706";
"AF";"949";"";"";"";"0";"";"";"010  0000000706";
"AF";"949";"6";"";"1222";"0";"D.451";"";"010  0000000706";
"AF";"947";"";"";"";"0";"";"";"010  0000000709";
"AF";"947";"800";"";"";"0";"MLP";"";"010  0000000709";
"AF";"949";"";"";"";"0";"";"";"010  0000000709";
"AF";"949";"6";"";"1222";"0";"D.451";"";"010  0000000709";
"AF";"947";"";"";"";"0";"";"";"010  0000000803";
"AF";"947";"800";"";"";"0";"MLP";"";"010  0000000803";
"AF";"949";"";"";"";"0";"";"";"010  0000000803";
"AF";"949";"6";"";"1222";"0";"D. 451";"";"010  0000000803";
"AF";"947";"";"";"";"0";"";"";"010  0000000804";
"AF";"947";"800";"";"";"0";"MLP";"";"010  0000000804";
"AF";"949";"";"";"";"0";"";"";"010  0000000804";
"AF";"949";"6";"";"1222";"0";"D. 451";"";"010  0000000804";
"AF";"947";"";"";"";"0";"";"";"010  0000000826";
"AF";"947";"800";"";"";"0";"MLP";"";"010  0000000826";
"AF";"949";"";"";"";"0";"";"";"010  0000000826";
"AF";"949";"6";"";"1222";"0";"D.451";"";"010  0000000826";
"AF";"947";"";"";"";"0";"";"";"010  00000009";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000009";
"AF";"949";"";"";"";"0";"";"";"010  00000009";
"AF";"949";"6";"";"1218";"0";"D.408";"";"010  00000009";
"AF";"947";"";"";"";"0";"";"";"010  0000000902";
"AF";"947";"800";"";"";"0";"MLP";"";"010  0000000902";
"AF";"949";"";"";"";"0";"";"";"010  0000000902";
"AF";"949";"6";"";"1222";"0";"D. 451";"";"010  0000000902";
"AF";"947";"";"";"";"0";"";"";"010  00000010";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000010";
"AF";"949";"";"";"";"0";"";"";"010  00000010";
"AF";"949";"6";"";"1220";"0";"D.434";"";"010  00000010";
"AF";"947";"";"";"";"0";"";"";"010  00000011";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000011";
"AF";"949";"";"";"";"0";"";"";"010  00000011";
"AF";"949";"6";"";"1219";"0";"D. 412";"";"010  00000011";
"AF";"947";"";"";"";"0";"";"";"010  00000012";
"AF";"947";"800";"";"";"0";"MLP";"";"010  00000012";
"AF";"949";"";"";"";"0";"";"";"010  00000012";
"AF";"949";"6";"";"1219";"0";"D. 412";"";"010  00000012";
"AF";"947";"";"";"";"0";"";"";"010  0000001204";
