"AC001";"AC003";"AC009";"AC011";"AC016";"AC022";"AC028";"AC033";"AC039";"AC059";"AC065";"AC085";"AC091";"AC097";"AC103";"AC109";"AC113";"AC119";"AC125";"AC131";"AC137";"AC139";"AC141";"AC143";"AC147";"AC151";"AC155";"AC159";"AC163";"AC169";"AC171";"AC179";"AC185";"AC187";"AC195";"AC201";"AC207";"AC213";"AC219";"AC225";"AC231";"AC251";"ACKEY";
"AC";"19840806";"SE";"00280";"840807";"55.26";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00001093";
"AC";"19841229";"SE";"00160";"841230";"724.59";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00002370";
"AC";"19841217";"SE";"00280";"841218";"2.58";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00002721";
"AC";"19841229";"SE";"00160";"841230";"316.58999999999997";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00003102";
"AC";"19841105";"SE";"00690";"841106";"0";"05510";"841107";"BISCONTI";"";"";"";"";"0";"";"";"0";"841108";"0";"0";"AA";"0";"0";"0";"";"";"";"";"841126";"MA";"11/L  80";"";"";"";"";"";"";"";"";"";"11/L 80";"";"010  00003779";
"AC";"19841105";"SE";"00280";"841106";"0";"05510";"841107";"BISCONTI";"";"";"";"";"0";"";"";"0";"841108";"0";"0";"AA";"0";"0";"0";"";"";"";"";"841126";"MA";"11/L  81";"";"";"";"";"";"";"";"";"";"";"";"010  00004194";
"AC";"19841217";"SE";"00280";"841218";"11.88";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00004194";
"AC";"19831214";"SE";"00620";"831215";"34.61";"05510";"831216";"DORE";"";"";"";"";"0";"";"";"0";"841103";"34612";"34612";"AA";"0";"0";"0";"";"";"";"";"841106";"MA";"10/L 90";"";"";"";"";"";"";"";"";"";"DITTA D AMICO ALTRI";"";"010  00004235";
"AC";"19810812";"SE";"00260";"810813";"8.26";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00004608";
"AC";"19810618";"SE";"00310";"810619";"4.6500000000000004";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00004629";
"AC";"19840611";"SA";"00310";"840612";"67.14";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00004629";
"AC";"19841211";"SE";"00160";"841212";"116.2";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00004983";
"AC";"19841102";"SE";"00570";"841103";"0";"05510";"841104";"TORRIERO";"";"";"";"";"0";"";"";"0";"841105";"0";"0";"AA";"0";"0";"0";"";"";"";"";"841106";"CA";"DC/2057";"850104";"";"";"";"";"";"";"";"";"TERMINI ESPROPRI";"";"010  00004996";
"AC";"19830110";"MA";"00650";"830115";"1.25";"05510";"830118";"BASILE";"";"";"";"";"0";"";"";"0";"840702";"1255";"1255";"AA";"0";"0";"0";"";"";"";"";"840719";"BA";"";"840824";"BB";"543";"840911";"";"";"";"";"";"PARC. AVV. GRAZIANO";"";"010  00005010";
"AC";"19840229";"SA";"00280";"840301";"444.15";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00005021";
"AC";"19841030";"SA";"00309";"841031";"150.29";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00005079";
"AC";"19821209";"SE";"00870";"821210";"61.46";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00005082";
"AC";"19850115";"SE";"00270";"850116";"9.3000000000000007";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00005133";
"AC";"19841217";"SE";"00280";"841218";"21.17";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00005161";
"AC";"19820507";"SA";"00120";"820508";"26.34";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00005209";
"AC";"19841222";"SE";"00096";"841223";"13.43";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00005251";
