"CODICE";"DECOD";
"AA";"FORTORE";
"AB";"OFANTO PUGLIESE";
"AC";"JONICO SINNI PUGLIESE";
"AD";"BASILICATA INTERNA";
"AE";"OFANTO BASILICATA";
"AF";"JONICO SINNI BASILICATA";
"A0";"10 OFFERTA TURISTICA";
"A1";"1 SVIL.INDUST.-AREE ATTR";
"A2";"2 SOSTEGNO INNOVAZIONE";
"A3";"3 INFRAS.-MOD.FORME GEST.";
"A4";"4 RISORSA IDR.-CIV.IND.AG";
"A5";"5 DISINQ. AREA NAPOLETANA";
"A6";"6 SIST.URBANI E ZONE INT.";
"A7";"7 ALLEVAMENTI ZOOTECNICI";
"A8";"8 COLTIVAZ.TIPICHE MERID.";
"A9";"9 FORESTAZIONE PRODUTTIVA";
"BA";"SARDEGNA MERIDIONALE";
"BB";"SUD-OCCIDENTALE";
"BC";"NORD-OCCIDENTALE";
"BD";"NORD-ORIENTALE";
"BE";"CENTRO-ORIENTALE";
"BF";"SMALT.RIFIUTI SOLIDI URB.";
"CA";"CALABRIA SETTENTRIONALE";
"CB";"CALABRIA CENTRALE";
"CC";"CALABRIA MERIDIONALE";
"DA";"TRONTO";
"DC";"ABRUZZO NORD";
"DE";"ABRUZZO SUD";
"DG";"LIRI-GARIGL.SOTTOS.FUCINO";
"DI";"VELINO";
"DM";"PONTINO";
"DO";"LIRI-GARIGLIANO";
"DQ";"BIFERNO";
"DS";"VOLTURNO";
"DU";"SELE";
"EA";"NORD-OCCIDENTALE";
"EB";"OCCIDENTALE";
"EC";"CENTRO-MERIDIONALE";
"ED";"NORD-ORIENTALE";
"EE";"CENTRO-ORIENTALE";
"EF";"SUD-ORIENTALE";
"EG";"ISOLE MINORI";
"FA";"NAPOLI OVEST";
"FB";"NAPOLI EST";
"FC";"ISCHIA E PROCIDA";
"FD";"ALVEO CAMALDOLI";
"FE";"FOCE SARNO";
"FF";"COSTIERA SORRENT.E CAPRI";
"FG";"COSTIERA AMALFITANA";
"FH";"AREA SALERNITANA";
"FI";"MEDIO SARNO";
"FL";"ALTO SARNO";
"FM";"ZONA NOLANA";
"FN";"ACERRA POMIGLIANO";
"FO";"NAPOLI NORD";
"FP";"AREA CASERTANA";
"FQ";"FOCE REGI LAGNI";
"FR";"STUDI";
"WA";"TRONTO";
"WB";"VOMANO TORDINO";
"WC";"TAVO SALINE PESCARA";
"WD";"FORO FRENTANA SANGRO";
"WE";"CORFINIO ATERNO TIRINO";
"WF";"FUCINO";
"WG";"TRIGNO SINELLO";
"WH";"ALTO BIFERNO";
"WI";"D. TRIGNO-BASSO BIFERNO";
"WJ";"SINISTRA FORTORE";
"WK";"VENAFRO";
"WL";"FONDI";
"WM";"PONTINO LATINA";
"WN";"VALLE LIRI-VALLE SACCO";
"WO";"FUCINO";
"WP";"ALTO E MEDIO VOLTURNO";
"WQ";"BASSO VOLTURNO";
"WR";"AURUNCO";
"WS";"AGRO SARNESE E NOCERINO";
"WT";"VALLO DI DIANO";
"WU";"BASSO SELE (DES. E SIN.)";
"WV";"ALENTO VALLO LUCANIA";
"WW";"FORTORE";
"WX";"BASSO OFANTO";
"WY";"BARESE LECCESE BRINDISINO";
"WZ";"UGENTO LI FOGGI";
"W1";"STORNARA E TARA";
"W2";"LOCONE";
"W3";"DESTRA OFANTO";
"W4";"BASENTO BRADANO BASENT.";
"W5";"GRAVINA PENTECCHIA";
