"AD001";"AD003";"AD009";"AD011";"AD013";"AD018";"AD027";"AD033";"AD034";"AD039";"AD044";"AD069";"AD075";"AD081";"AD082";"AD088";"AD089";"AD095";"AD101";"AD107";"AD113";"AD119";"AD125";"AD126";"AD132";"AD138";"AD158";"ADKEY";
"AD";"19841212";"CF";"01";"00309";"DDG/3433";"850108";"A";"00309";"20435";"MATTU PIERO";"402138";"402138";"A";"850204";"";"";"";"";"";"";"";"";"";"";"";"";"010  00006206";
"AD";"19841212";"DB";"01";"00309";"";"";"";"00309";"";"CUCUREDDU";"402138";"402138";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00006206";
"AD";"19831123";"DA";"01";"00620";"2927/SG";"831124";"E";"00620";"";"GARAGOZZO ANTONIO";"3705817";"3705817";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00006448";
"AD";"19850318";"DA";"01";"05510";"DDC/3736";"850319";"F";"05510";"";"DE SANTIS FAUSTO";"342669";"342669";"A";"850405";"";"";"";"";"";"";"";"";"";"";"";"";"010  0000653102";
"AD";"19931119";"CC";"01";"00610";"";"931119";"";"00610";"";"FERRARI ENRICO";"812768671";"0";"A";"940821";"";"";"";"";"";"";"";"";"";"";"";"";"010  00006752";
"AD";"19840610";"CF";"01";"00310";"DC/1312";"840611";"A";"00310";"01181";"BUBBICO VINCENZO";"1530204";"1530204";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00007031";
"AD";"19860720";"CF";"01";"05510";"DDG 3671";"860807";"";"05510";"23651";"SARGHINI GUERRINO";"426077";"426077";"A";"861103";"";"";"";"";"";"";"";"";"";"";"";"";"010  0000716601";
"AD";"19840730";"DA";"01";"01100";"DC/3519";"840731";"A";"01100";"15274";"POZZI VINCENZO";"98704";"98704";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00007176";
"AD";"19950706";"CF";"01";"00270";"4702";"950706";"";"00270";"";"INDRIOLO GIANCARLO";"693085159";"0";"A";"950725";"";"";"";"";"";"";"";"";"";"";"";"";"010  00007252";
"AD";"19840520";"EC";"01";"00280";"DC/590";"840521";"A";"00280";"21464";"SEVERINI LUIGI";"2377851";"2377851";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00007518";
"AD";"19840520";"EC";"02";"00280";"DC/590";"840521";"A";"00280";"10242";"PERRONE SANTO";"2377851";"2377851";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00007518";
"AD";"19840520";"CC";"01";"00540";"DC/590";"840521";"A";"00540";"16262";"CORICA FRANCESCO MARIA RO";"1283873";"1283873";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00007615";
"AD";"19840610";"CF";"01";"00520";"DC/1312";"840611";"A";"00520";"00915";"BISOGNI MARIO";"416348";"416348";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00007617";
"AD";"19841126";"CF";"01";"00640";"DC/574";"841127";"A";"00640";"19025";"DE MARTINO NICOLA";"192878";"192878";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00007640";
"AD";"19831123";"CC";"01";"00220";"2927/SG";"831124";"A";"00220";"05760";"MAZZEI AMEDEO";"271945";"271945";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00007694";
"AD";"19940915";"CF";"01";"00100";"3453";"940915";"";"00100";"";"GALLO GIULIO CESARE";"720209475";"0";"A";"940915";"";"";"";"";"";"";"";"";"";"";"";"";"010  00007787";
"AD";"19841212";"CF";"01";"00080";"DDC/3680";"850109";"A";"00080";"20336";"LEONE DIAMANTE";"104024";"104024";"A";"850219";"";"";"";"";"";"";"";"";"";"";"";"";"010  00008069";
"AD";"19841212";"DB";"01";"00080";"";"";"";"00080";"";"LEOMBRANI";"104024";"104024";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00008069";
"AD";"19841126";"CF";"01";"00267";"DC/574";"841127";"A";"00267";"08544";"STERI FRANCESCO";"101756";"101756";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00008202";
"AD";"19850328";"CF";"01";"00210";"";"";"";"00210";"";"";"670853";"670853";"";"";"";"";"";"";"";"";"";"";"";"";"376";"";"010  00008473";
"AD";"19850328";"DA";"01";"00210";"";"";"";"00210";"";"ROMANO ALFONSO";"670853";"670853";"";"";"";"";"";"";"";"";"";"";"";"";"376";"";"010  00008473";
"AD";"19850328";"DB";"01";"00210";"";"";"";"00210";"";"MARANO SALVATORE";"670853";"670853";"";"";"";"";"";"";"";"";"";"";"";"";"376";"";"010  00008473";
"AD";"19850328";"CF";"01";"00560";"DDC/3820";"850516";"A";"00560";"10791";"SIRAGUSA FRANCESCO SAVERI";"155091";"155091";"A";"850614";"";"";"";"";"";"";"";"";"";"";"380";"";"010  00008510";
"AD";"19850328";"DB";"01";"00560";"";"";"";"00560";"";"MICCICHI";"155091";"155091";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00008510";
"AD";"19840610";"CF";"01";"06550";"DC/1312";"840611";"A";"06550";"08577";"STRIGLIO ELVIO";"503100";"503100";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00008814";
"AD";"19850516";"CF";"01";"00050";"";"";"";"00050";"";"";"136316";"136316";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"010  00008879";
"AD";"19841212";"CC";"01";"00050";"DDG/3433";"850108";"A";"00050";"07386";"RALLO GIUSEPPE";"282669";"282669";"A";"850204";"";"";"";"";"";"";"";"";"";"";"";"";"010  00008897";
