"A001";"A006";"G001D";"G007";"G009";"G013D";"G019";"G023D";"G029";"G037D";"";
"R3160011";"R3160011";"R3160081";"R3160081";"R3160081";"R3160081";"R3160081";"R3160081";"R3160081";"R3160081";"FILLER1";
"20175";"0";"19870909";"1";"T118";"871217";"T071";"821130";"593925.43000000005";"871217";"";
"20175";"0";"19870909";"2";"T118";"871217";"T071";"831229";"129114.22";"871217";"";
"20175";"0";"19870909";"3";"T118";"871217";"T071";"840614";"17559.53";"871217";"";
"20176";"0";"19861120";"1";"T118";"880111";"T071";"810604";"1192654.95";"880111";"";
"20176";"0";"19861120";"2";"T118";"880111";"T071";"820413";"591653.02";"880111";"";
"20176";"0";"19861120";"3";"T118";"880111";"T071";"820712";"332804.83";"880111";"";
"20196";"0";"19870117";"1";"T385";"871013";"T071";"811214";"75402.710000000006";"871013";"";
"20196";"0";"19870117";"2";"T385";"871013";"T071";"820303";"21691.19";"871013";"";
"20196";"0";"19870117";"3";"T385";"871013";"T071";"820629";"83149.56";"871013";"";
"20196";"0";"19870117";"4";"T385";"871013";"T071";"821115";"82633.100000000006";"871013";"";
"20196";"0";"19870117";"5";"T385";"871013";"T071";"821207";"15493.71";"871013";"";
"20241";"0";"19870311";"1";"T357";"871217";"T071";"811221";"300391.99";"871217";"";
"20241";"0";"19870311";"2";"T357";"871217";"T071";"820512";"80035.33";"871217";"";
"20245";"0";"19880506";"1";"T118";"880901";"T071";"810409";"20167.64";"880901";"";
"20251";"0";"19861217";"1";"T389";"870323";"T371";"821206";"224142.29";"870323";"";
"20251";"0";"19861217";"2";"T389";"870323";"T371";"830621";"70961.179999999993";"870323";"";
"20251";"0";"19861217";"3";"T389";"870323";"T371";"830704";"154937.07";"870323";"";
"20251";"0";"19861217";"4";"T389";"870323";"T371";"831130";"448697.75";"870323";"";
"20251";"0";"19861217";"5";"T389";"870323";"T371";"840613";"458923.6";"870323";"";
"20251";"0";"19861217";"6";"T389";"870323";"T371";"841220";"281727.24";"870323";"";
"20251";"0";"19861217";"7";"T389";"870323";"T371";"850417";"89501.98";"870323";"";
"20251";"0";"19861217";"8";"T389";"870323";"T371";"850716";"189539.68";"870323";"";
"20251";"0";"19861217";"9";"T389";"870323";"T371";"851001";"188196.89";"870323";"";
"20368";"0";"19910424";"1";"T118";"910806";"T154";"791112";"11465.34";"910806";"";
"20368";"0";"19910424";"2";"T118";"910806";"T154";"810429";"16939.79";"910806";"";
"20376";"1";"19870910";"1";"T118";"880901";"T071";"811015";"466360.58";"880901";"";
"20384";"0";"19870218";"1";"T118";"871203";"T071";"820208";"171566.98";"871203";"";
"20384";"0";"19870218";"2";"T118";"871203";"T071";"840409";"25203.1";"871203";"";
"20509";"0";"19870316";"1";"T118";"880112";"T071";"800415";"23550.43";"880112";"";
"20509";"0";"19870316";"2";"T118";"880112";"T071";"800519";"9296.2199999999993";"880112";"";
"20509";"0";"19870316";"3";"T118";"880112";"T071";"810629";"5887.61";"880112";"";
"20537";"0";"19861217";"1";"T389";"871123";"T371";"820405";"240152.46";"871123";"";
"20537";"0";"19870325";"2";"T118";"871123";"T371";"840312";"426696.69";"871123";"";
"20537";"0";"19870325";"3";"T118";"871123";"T371";"840312";"-103.29";"871123";"";
"20567";"1";"19931213";"1";"B118";"940707";"I057";"811211";"2892158.63";"940707";"";
"20583";"0";"19870219";"1";"T118";"871203";"T071";"791025";"163200.38";"871203";"";
"20583";"0";"19870219";"2";"T118";"871203";"T071";"810514";"120850.91";"871203";"";
"20585";"0";"19861218";"1";"T389";"871123";"T371";"810727";"774685.35";"871123";"";
"20585";"0";"19861218";"2";"T389";"871123";"T371";"810916";"274238.61";"871123";"";
"20585";"0";"19861218";"3";"T389";"871123";"T371";"830224";"710128.24";"871123";"";
"20585";"0";"19861218";"4";"T389";"871123";"T371";"830802";"56810.26";"871123";"";
"20585";"1";"19861218";"1";"T118";"871123";"T371";"830802";"717875.09";"871123";"";
"20585";"1";"19861218";"2";"T118";"871123";"T371";"830929";"216395.44";"871123";"";
"20585";"1";"19861218";"3";"T118";"871123";"T371";"850607";"30987.41";"871123";"";
"20585";"1";"19861218";"4";"T118";"871123";"T371";"851112";"7746.85";"871123";"";
"20648";"0";"19870117";"1";"T385";"871013";"T071";"820118";"191089.05";"871013";"";
"20648";"0";"19870117";"2";"T385";"871013";"T071";"830307";"25822.84";"871013";"";
"20671";"0";"19870316";"1";"T118";"871218";"T154";"811104";"232405.6";"871218";"";
"20671";"0";"19870316";"2";"T118";"871218";"T154";"820408";"36668.44";"871218";"";
"20694";"1";"19891010";"1";"T118";"891010";"T071";"830520";"154937.07";"891010";"";
"20694";"1";"19891010";"2";"T118";"891010";"T071";"830624";"26385.78";"891010";"";
"20703";"0";"19920108";"1";"T118";"920616";"B155";"810521";"808668.21";"920616";"";
"20703";"0";"19920108";"2";"T118";"920616";"B155";"811217";"315720.43";"920616";"";
"20704";"1";"19870630";"1";"T118";"880901";"T071";"820812";"1580358.11";"880901";"";
"20704";"1";"19870630";"2";"T118";"880901";"T071";"821215";"414714.89";"880901";"";
"20704";"1";"19900403";"3";"T118";"900510";"T071";"821215";"75919.16";"900510";"";
"20724";"0";"19870907";"1";"T118";"881007";"T071";"781122";"16351.03";"881007";"";
"20724";"0";"19870907";"2";"T118";"881007";"T071";"791015";"15751.94";"881007";"";
"20724";"0";"19870907";"3";"T118";"881007";"T071";"810608";"7189.08";"881007";"";
"20724";"0";"19870907";"4";"T118";"881007";"T071";"811215";"9705.26";"881007";"";
