"CODICE";"DECOD";
"AP";"ANTICIPAZIONI PER PROGETTAZIONI";
"AS";"ANTICIPAZIONI E SPESE";
"CS";"CAMPI SPERIMENTALI";
"EA";"IMPIANTI PROD.ENERGIA ALTERNATIVA E RECUPERO ENERGETICO";
"FU";"FATTORE UMANO";
"MF";"OPERE DI MIGLIORAMENTO FONDIARIO";
"MP";"MIGLIORAMENTO PASCOLI";
"OU";"OPERE DI URBANIZZAZIONE";
"PC";"POTENZIAMENTO CENTRI ESISTENTI";
"PR";"PROGRAMMI RICERCA A TERMINE";
"RC";"REALIZZAZIONE NUOVI CENTRI";
"RS";"RICERCA SCIENTIFICA";
"SF";"STUDI DI FATTIBILITA'";
"TF";"TRASFERIMENTO FONDI";
"0";"CONSOLIDAMENTI ABITATI";
"1";"OPERE IDRAULICHE";
"2";"OPERE IRRIGUE";
"3";"AMBIENTE";
"4";"OPERE DI DIFESA DAL MARE";
"5";"OPERE CIVILI";
"6";"SISTEMAZIONI MONTANE";
"7";"STUDI E RICERCHE";
"8";"ELETTRODOTTI RURALI";
"9";"DIGHE E GRANDI GALLERIE";
"10";"TRASFERIMENTI ABITATI";
"11";"PASTORIZIA IN SARDEGNA";
"12";"RETI IDRICHE";
"13";"ACQUEDOTTI";
"14";"FOGNATURE";
"15";"COSTRUZIONI STRADE";
"16";"SISTEMAZIONI STRADE";
"17";"AGRICOLO FORESTALE";
"18";"ZOOTECNIA";
"19";"COSTRUZIONI STRADE SCORRIMENTO VELOCE";
"20";"SISTEMAZIONI STRADE SCORRIMENTO VELOCE";
"21";"SCAVI ARCHEOLOGICI, RESTAURI E MUSEI";
"22";"INFRASTRUTTURE TURISTICHE";
"23";"INFRASTRUTTURE INDUSTRIALI";
"24";"INFRASTRUTTURE PER L'AGRICOLTURA";
"25";"INFRASTRUTTURE AREE ARTIGIANE";
"26";"ALLEVAMENTO";
"27";"PIANI REGOLATORI,PAESISTICI E PROGR.FABBRICAZIONE";
"28";"OPERE FERROVIARIE";
"29";"APPROVVIGIONAMENTO IDRICO INDUSTRIALE";
"30";"APPROVVIGIONAMENTO IDRICO POTABILE";
"31";"GAS METANO,ETILINODOTTI,ECC.";
"32";"ATTIVITA' CULTURALI";
"33";"SISTEMAZIONI TERRENI ED OPERE GEOLOGICHE";
"34";"IMPIANTI DI COMUNICAZIONE";
"35";"TRASPORTI";
"36";"PIANI SVILUPPO SOCIO ECONOMICO";
"37";"MECCANIZZAZIONE AZIENDALE";
"38";"RECUPERO CENTRI STORICI";
"39";"ATTREZZATURE,APPARECCHIATURE E IMPIANTI";
"40";"OPERE ELETTRICHE";
"41";"LAGHETTI COLLINARI";
"42";"INVASI E CONDOTTE";
"43";"DISPENSARI DI IGIENE SOCIALE";
"44";"COSTRUZIONI EDIFICI SCOLASTICI";
"45";"SISTEMAZIONI EDIFICI SCOLASTICI";
"46";"ATTIVITA' DI SERVIZI E COMMERCIO";
"47";"OPERE PORTUALI ACQUE INTERNE";
"48";"OPERE PORTUALI";
"49";"EDILIZIA POPOLARE";
"50";"CONTRIBUTI CASE LAVORATORI";
"51";"OPERE AEROPORTUALI";
"52";"OPERE RELATIVE AGLI OSPEDALI";
"54";"FOGNATURE E DEPURATORI";
"55";"RETI IDRICHE,FOGNANTI E DEPURATORI";
"57";"IMPIANTI DI DEPURAZIONE E CAMPI DI SPANDIMENTO";
"58";"IMPIANTI SMALTIMENTO RIFIUTI SOLIDI";
"60";"DISSALATORI";
"61";"COSTRUZIONI SERBATOI E VASCHE DI CARICO";
"63";"RETI IDRICHE E FOGNARIE";
"65";"CAPTAZIONI SORGENTI";
"66";"ACQUEDOTTI RURALI";
"67";"ABBEVERATOI";
"69";"COSTRUZIONI STRADE INTERNE";
"70";"SISTEMAZIONI STRADE INTERNE";
"71";"SERVIZI SOCIALI";
"72";"AGRITURISMO";
"73";"PROTEZIONE CIVILE";
"74";"COSTRUZIONI ASILI INFANTILI E SCUOLE MATERNE";
"75";"SISTEMAZIONI ASILI INFANTILI E SCUOLE MATERNE";
"76";"IMPIANTI RISCALDAMENTO ASILI E SCUOLE";
"77";"FLORICOLTURA";
"81";"SISTEMAZIONI ORFANOTROFI ED OSPIZI";
"82";"COSTRUZIONI AMBULATORI";
"83";"IMPIANTI RISCALDAMENTO AMBULATORI,ORFANOTR.,OSPIZI";
"84";"ATTREZZATURE SANITARIE";
"86";"PUBBLICA ILLUMINAZIONE";
"88";"PONTICELLI E PASSERELLE PEDONALI";
"89";"CIMITERI";
"90";"SISTEMAZIONI AMBULATORI";
"91";"COSTRUZIONI IMPIANTI SPORTIVI";
"92";"SISTEMAZIONI IMPIANTI SPORTIVI";
"95";"OPERE VARIE";
"96";"INDAGINI SULL'INQUINAMENTO";
"97";"GESTIONI ACQUEDOTTI";
"98";"GEST.IMP.DEPURAZ. C/REGIONE";
