"A001";"A006";"F001D";"F007";"F009";"F013D";"F019";"F023";"F024D";"F030D";"F036";"F041";"F049";"F054";"F062";"F067";"F075";"F080";"F088";"F093";"F101";"";"F132";"F140";"F142";"F147";"F150";"F157D";"F163";"";
"R3160011";"R3160011";"R3160071";"R3160071";"R3160071";"R3160071";"R3160071";"R3160071";"R3160071";"R3160071";"R3160071";"R3160071";"R3160071";"R3160071";"R3160071";"R3160071";"R3160071";"R3160071";"R3160071";"R3160071";"R3160071";"FILLER1";"R3160071";"R3160071";"R3160071";"R3160071";"R3160071";"R3160071";"R3160071";"FILLER2";
"20175";"0";"19870909";"1";"T118";"871217";"T071";"3";"821130";"";"";"593925.43000000005";"11050";"146673.76";"10000";"0";"";"0";"";"0";"";"";"0";"14";"13150";"180";"1084205";"871217";"";"";
"20176";"0";"19861120";"1";"T118";"880111";"T071";"1";"820112";"811113";"";"2117112.7999999998";"13250";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880111";"";"";
"20196";"0";"19870117";"1";"T385";"871013";"T071";"1";"811028";"";"";"278370.27";"14400";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871013";"";"";
"20241";"0";"19870311";"1";"T357";"871217";"T071";"3";"811121";"";"";"300391.99";"13550";"80035.33";"12350";"0";"";"0";"";"0";"";"";"0";"14";"12100";"180";"1330000";"871217";"*";"";
"20245";"0";"19880506";"1";"T118";"880901";"T071";"1";"801216";"";"";"20167.64";"12100";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880901";"";"";
"20251";"0";"19861209";"1";"T118";"870323";"T371";"1";"820917";"";"";"2106627.69";"12000";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"870323";"";"";
"20368";"0";"19910424";"1";"T118";"910806";"T154";"2";"791112";"";"";"28405.13";"14000";"0";"";"0";"";"0";"";"0";"";"";"103.29";"";"";"";"";"910806";"";"";
"20376";"1";"19870910";"1";"T118";"880901";"T071";"1";"830310";"821210";"";"466360.58";"10150";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880901";"";"";
"20384";"0";"19870218";"1";"T118";"871203";"T071";"1";"811113";"";"";"196770.08";"13650";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871203";"";"";
"20509";"0";"19870316";"1";"T118";"880112";"T071";"2";"800415";"";"";"38734.269999999997";"12250";"0";"";"0";"";"0";"";"0";"";"";"361.52";"";"";"";"";"880112";"";"";
"20537";"0";"19861209";"1";"T118";"871123";"T371";"2";"811029";"";"";"666745.86";"14000";"0";"";"0";"";"0";"";"0";"";"";"103.29";"";"";"";"";"871123";"";"";
"20567";"1";"19931213";"1";"B118";"940707";"I057";"1";"811125";"";"";"2892158.63";"13250";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"940707";"";"";
"20583";"0";"19870219";"1";"T118";"871203";"T071";"1";"791025";"";"";"284051.28999999998";"10900";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871203";"";"";
"20585";"0";"19861218";"1";"T118";"871123";"T371";"1";"850121";"841126";"";"1815862.46";"9300";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871123";"";"";
"20585";"1";"19861218";"1";"T118";"871123";"T371";"1";"850122";"841122";"";"973004.80000000005";"9300";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871123";"";"";
"20648";"0";"19870117";"1";"T385";"871013";"T071";"1";"811028";"";"";"216911.9";"14400";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871013";"";"";
"20671";"0";"19870316";"1";"T118";"871218";"T154";"4";"820203";"811218";"";"232405.6";"13550";"36668.44";"12350";"0";"";"0";"";"0";"";"";"413.17";"14";"12100";"180";"1338647";"871218";"";"";
"20694";"1";"19891010";"1";"T118";"891010";"T071";"1";"830520";"";"";"181322.85";"12000";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"891010";"";"";
"20703";"0";"19920108";"1";"T118";"920616";"B155";"3";"810812";"810612";"";"808668.21";"13200";"315720.43";"13550";"0";"";"0";"";"0";"";"";"0";"14";"10000";"180";"1329828";"920616";"";"";
"20704";"1";"19870630";"1";"T118";"880901";"T071";"1";"821130";"820521";"";"1995073";"11050";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880901";"";"";
"20704";"1";"19900403";"2";"T118";"900510";"T071";"1";"821130";"820521";"";"2070992.17";"11050";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"900510";"";"";
"20724";"0";"19870907";"1";"T118";"881007";"T071";"1";"801216";"801209";"";"48997.3";"12100";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"881007";"";"";
"20763";"1";"19870421";"1";"T118";"871203";"T071";"1";"830311";"";"";"550062.75";"10150";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871203";"";"";
"20769";"0";"19880519";"1";"T118";"880923";"T154";"2";"820616";"801209";"";"48030.49";"12350";"0";"";"0";"";"0";"";"0";"";"";"2375.6999999999998";"";"";"";"";"880923";"";"";
"20772";"0";"19870413";"1";"T118";"871202";"T071";"1";"830224";"";"";"143837.89000000001";"10350";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"871202";"";"";
"20812";"0";"19870902";"1";"T118";"871229";"T071";"3";"820917";"";"";"15493.71";"11050";"104221";"10000";"0";"";"0";"";"0";"";"";"0";"14";"13150";"180";"1013589";"871229";"";"";
