AL003,AL005,AL007,AL011,AL0261,AL0511,AL0761,AL1011,AL1261,AL1511,AL1591,ALKEY
AL,01,0091,"GIA'APPARTENENTE AL SOPPRESSO CB QUATTRO FINAITE GIARDO, NOTA DEL 13.4.87 REGIONE SICILIANA",,,,,,,,010  0000001403
AL,01,0089,GIA' DEL CB QUATTRO FINAITE GIARDO SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  0000001404
AL,01,0089,GIA' DEL CB QUATTRO FINAITE GIARDO SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  00000182
AL,01,0067,TRASFERIMENTO DI CONCESSIONE DALL'ENTE AUTONOMO FLUMENDOSA ALL'ENEL,,,,,,,,010  00000443
AL,01,0094,GIA' DEL CB QUATTRO FINAITE GIARDO ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  00000798
AL,01,0094,GIA' DEL CB QUATTRO FINAITE GIARDO ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  00000912
AL,01,0098,GIA' CB CUTI CIOLINO MONACO SAN NICOLA ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  00001260
AL,01,0098,GIA' CB CUTI CIOLINO MONACO SAN NICOLA ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  00001380
AL,01,0098,GIA' CB CUTI CIOLINO MONACO SAN NICOLA ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  00001504
AL,01,0094,GIA' DEL CB QUATTRO FINAITE GIARDO ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  00001943
AL,01,0098,GIA' CB CUTI CIOLINO MONACO SAN NICOLA ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  00003303
AL,01,0055,PRECEDENTE CHIUSURA CONCESSIONE CON DP 115 DEL 22-12-86,,,,,,,,010  00003995
AL,01,0098,GIA' CB CUTI CIOLINO MONACO SAN NICOLA ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  00004009
AL,01,0098,GIA' CB CUTI CIOLINO MONACO SAN NICOLA ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  00004390
AL,01,0094,GIA' DEL CB QUATTRO FINAITE GIARDO ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  00004391
AL,01,0098,GIA' CB CUTI CIOLINO MONACO SAN NICOLA ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  00004416
AL,01,0065,CERTIFICATO COLLAUDO IMPRESA CIMORELLI MARIO DEL 12-6-79 X 54.984,,,,,,,,010  00004888
AL,01,0069,PRECENDEMENTE TRASFERITO ALLA REGIONE LAZIO CON DP 66543 DEL 16.10.80,,,,,,,,010  00005090
AL,01,0082,PRECEDENTEMENTE TRASFERITA AL COMUNE DI ISOLA DEL GIGLIO CON DP 56070 DEL 16-10-78,,,,,,,,010  00005210
AL,01,0098,GIA' CB CUTI CIOLINO MONACO SAN NICOLA ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  00005256
AL,01,0098,GIA' CB CUTI CIOLINO MONACO SAN NICOLA ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  00005483
AL,01,0137,PROPORRE REVOCA (DAS/597 DEL 2.10.1984)                                        PROPOSTA REVOCA (PROT. DIREZ. CENTRALE 611 DEL 13.10.1984),,,,,,,,010  00005555
AL,01,0067,CERTIFICATO COLLAUDO IMPRESA CUCCO ALESSANDRO DEL 19-6-82 X 240.838,,,,,,,,010  00005731
AL,01,0073,PRECEDENTEMENTE TRASFERITA ALLA REGIONE ABRUZZO CON DP 66545 DEL 16.10.80,,,,,,,,010  00005823
AL,01,0090,GIA' CB QUATTRO FINAITE GIARDO ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  00005998
AL,01,0090,GIA' CB QUATTRO FINAITE GIARDO ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  00006398
AL,01,0098,GIA' CB CUTI CIOLINO MONACO SAN NICOLA ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  00006424
AL,01,0110,PROGETTO PRECEDENTEMENTE ELIMINATO DALL'ARCHIVIO RAGIONERIA E RIAMMESSO IL 29.04.85 X 4.099.000 CON LA DC 4913,,,,,,,,010  00006551
AL,01,0374,"PROPORRE REVOCA PER SPROPORZIONE TRA IMPORTO APPROVATO ED IMPORTO SEGNALATO DALL' ENTE CONCESSIONARIO PER INDIRE LA GARA (4,4 MILIARDI) E PALESE INUTILITA'   DEL TRONCO DI CUI IN ALTERNATIVA SI PROPONE LA REALIZZAZIONE CON I FONDI DISPONIBILI IN CONC",ESSIONE (DAS/597 DEL 2.10.1984)                                   PROPOSTA REVOCA (PROT. DIREZ. CENTRALE 611 DEL 13.10.1984),,,,,,,010  00006659
