"A001";"A006";"";"A008D";"A014";"A018D";"A024";"A028";"A030";"A031";"A033";"A035";"A037";"A039D";"A045";"A049";"A050";"A052";"A054";"A056";"A058D";"A064";"A068";"A069D";"A075";"A079";"A080D";"A086";"A090";"A091";"";"A149";"A151";"A201";
"R3160011";"R3160011";"FILLER1";"R3160011";"R3160011";"R3160011";"R3160011";"R3160011";"R3160011";"R3160011";"R3160011";"R3160011";"R3160011";"R3160011";"R3160011";"R3160011";"R3160011";"R3160011";"R3160011";"R3160011";"R3160011";"R3160011";"R3160011";"R3160011";"R3160011";"R3160011";"R3160011";"R3160011";"R3160011";"R3160011";"FILLER2";"R3160011";"R3160011";"R3160011";
"20001";"0";"";"870610";"T363";"891120";"AUTO";"80";"*";"3";"2";"3";"19";"870702";"T118";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"11";"DECO DEFINITIVO IN CORSO";"";
"20002";"0";"";"860703";"INIZ";"870216";"T385";"80";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"2";"SURPLUS";"";
"20003";"0";"";"860703";"INIZ";"870309";"T385";"80";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"2";"CASMEZ BEI";"";
"20004";"0";"";"870610";"T363";"891120";"AUTO";"80";"*";"3";"1";"3";"19";"870702";"T118";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"11";"DECO DEFINITIVO IN CORSO";"";
"20005";"0";"";"860703";"INIZ";"870216";"T385";"80";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"2";"SURPLUS";"";
"20005";"1";"";"860703";"INIZ";"870216";"T385";"80";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"2";"REVOCATO";"";
"20006";"0";"";"860610";"INIZ";"950503";"I508";"20";"";"2";"1";"2";"11";"891102";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"FALL.13/12/82  EROGATO";"";
"20007";"0";"";"860703";"INIZ";"870216";"T385";"80";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"2";"SURPLUS";"";
"20007";"1";"";"860703";"INIZ";"870216";"T385";"80";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"2";"REVOCATO";"";
"20008";"0";"";"870326";"T389";"950206";"I110";"50";"*";"3";"1";"1";"19";"880510";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"DCCI";"";
"20009";"0";"";"860610";"INIZ";"950206";"I110";"40";"*";"3";"1";"2";"23";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"DCCI";"";
"20010";"0";"";"860610";"INIZ";"921027";"T389";"50";"";"2";"1";"7";"22";"921027";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"REVO 18/12/91 FALL.21/6/88";"";
"20010";"1";"";"860610";"INIZ";"921027";"T389";"50";"";"2";"1";"2";"17";"921027";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"REVO 18/12/91 FALL.21.6.88";"";
"20011";"0";"";"870506";"INIZ";"891120";"AUTO";"30";"*";"3";"1";"1";"17";"890406";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"MUCH MUTUO CHIUSO";"";
"20012";"0";"";"860610";"INIZ";"951026";"I508";"50";"";"2";"1";"3";"22";"951026";"I508";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"REMO 4/7/84 EROGATO";"";
"20013";"0";"";"860620";"INIZ";"930903";"AUTO";"80";"*";"2";"1";"2";"29";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"11";"MUCH MUTUO CHIUSO";"";
"20014";"0";"";"860703";"INIZ";"870216";"T385";"80";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"2";"SURPLUS";"";
"20015";"0";"";"860610";"INIZ";"901019";"T389";"30";"";"2";"1";"4";"18";"901019";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"REVO 14/2/90 - FALL. 16.2.87";"";
"20016";"0";"";"870326";"T389";"990303";"I635";"30";"";"2";"1";"2";"31";"990303";"I635";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"MUCH MUTUO CHIUSO";"";
"20017";"0";"";"860703";"INIZ";"870216";"T385";"80";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"2";"FR.60";"";
"20018";"0";"";"860610";"INIZ";"950206";"I110";"50";"*";"4";"2";"5";"30";"871209";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"DCCI";"";
"20019";"0";"";"860620";"INIZ";"930903";"AUTO";"80";"*";"2";"1";"5";"30";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"11";"MUCH MUTUO CHIUSO";"";
