"KEY";"KEY";"KEY";"DATA";"TIPO";"";"";"";
"REC";"REC";"REC";"RATA";"RATA";"SPAZIO";"COMMISSIONE";"SPAZIO";
"C";"D";"F";"COMMISS";"COMMISS";"1";"PAGATA";"2";
"10014";"10014";"6007074";"600707";"4";"";"0";"";
"10018";"10018";"5306300";"530630";"0";"";"4613";"";
"10018";"10018";"5406300";"540630";"0";"";"8523";"";
"10020";"10020";"6902166";"690216";"6";"";"0";"";
"10025";"10025";"5808014";"580801";"4";"";"0";"";
"10032";"10032";"6312310";"631231";"0";"";"0";"";
"10032";"10032";"7512310";"751231";"0";"";"0";"";
"10033";"10033";"5312310";"531231";"0";"";"0";"";
"10033";"10033";"5412310";"541231";"0";"";"0";"";
"10033";"10033";"5512310";"551231";"0";"";"0";"";
"10033";"10033";"5612310";"561231";"0";"";"0";"";
"10033";"10033";"5712310";"571231";"0";"";"0";"";
"10033";"10033";"5812310";"581231";"0";"";"0";"";
"10033";"10033";"5912310";"591231";"0";"";"0";"";
"10033";"10033";"6012310";"601231";"0";"";"0";"";
"10033";"10033";"6112310";"611231";"0";"";"0";"";
"10033";"10033";"6212310";"621231";"0";"";"0";"";
"10033";"10033";"6312310";"631231";"0";"";"0";"";
"10033";"10033";"6412310";"641231";"0";"";"0";"";
"10033";"10033";"6512310";"651231";"0";"";"0";"";
"10033";"10033";"6612310";"661231";"0";"";"0";"";
"10033";"10033";"6712310";"671231";"0";"";"0";"";
"10033";"10033";"6812310";"681231";"0";"";"0";"";
"10041";"10041";"5908124";"590812";"4";"";"0";"";
"10060";"10060";"5602254";"560225";"4";"";"0";"";
"10086";"10086";"5912314";"591231";"4";"";"0";"";
"10110";"10110";"6312310";"631231";"0";"";"0";"";
"10110";"10110";"7512310";"751231";"0";"";"0";"";
"10111";"10111";"7012016";"701201";"6";"";"0";"";
"10131";"10131";"6312310";"631231";"0";"";"0";"";
"10131";"10131";"7512310";"751231";"0";"";"0";"";
"10132";"10132";"6312310";"631231";"0";"";"0";"";
"10132";"10132";"7512310";"751231";"0";"";"0";"";
"10133";"10133";"5801156";"580115";"6";"";"0";"";
"10138";"10138";"5812034";"581203";"4";"";"0";"";
"10139";"10139";"6212310";"621231";"0";"";"0";"";
"10155";"10155";"5903164";"590316";"4";"";"0";"";
"10158";"10158";"5812196";"581219";"6";"";"0";"";
"10158";"10158";"5912196";"591219";"6";"";"0";"";
"10161";"10161";"6002136";"600213";"6";"";"0";"";
"10163";"10163";"6312310";"631231";"0";"";"0";"";
"10163";"10163";"7512310";"751231";"0";"";"0";"";
"10167";"10167";"5812116";"581211";"6";"";"0";"";
"10169";"10169";"5808046";"580804";"6";"";"0";"";
"10175";"10175";"5712310";"571231";"0";"";"0";"";
"10175";"10175";"5812310";"581231";"0";"";"0";"";
"10175";"10175";"5912310";"591231";"0";"";"0";"";
"10175";"10175";"6012310";"601231";"0";"";"0";"";
"10175";"10175";"6112310";"611231";"0";"";"0";"";
"10175";"10175";"6212310";"621231";"0";"";"0";"";
"10175";"10175";"6312310";"631231";"0";"";"0";"";
"10175";"10175";"6412310";"641231";"0";"";"0";"";
"10175";"10175";"6512310";"651231";"0";"";"0";"";
"10175";"10175";"6612310";"661231";"0";"";"0";"";
"10175";"10175";"6712310";"671231";"0";"";"0";"";
"10175";"10175";"6812310";"681231";"0";"";"0";"";
"10175";"10175";"6912310";"691231";"0";"";"0";"";
"10176";"10176";"6312310";"631231";"0";"";"0";"";
"10176";"10176";"7512310";"751231";"0";"";"0";"";
"10195";"10195";"5602214";"560221";"4";"";"0";"";
"10204";"10204";"5612310";"561231";"0";"";"0";"";
"10204";"10204";"5712310";"571231";"0";"";"0";"";
"10204";"10204";"5812310";"581231";"0";"";"0";"";
"10204";"10204";"5912310";"591231";"0";"";"0";"";
"10204";"10204";"6012310";"601231";"0";"";"0";"";
"10204";"10204";"6112310";"611231";"0";"";"0";"";
"10204";"10204";"6212310";"621231";"0";"";"0";"";
"10204";"10204";"6312310";"631231";"0";"";"0";"";
"10204";"10204";"6412310";"641231";"0";"";"0";"";
"10204";"10204";"6512310";"651231";"0";"";"0";"";
"10204";"10204";"6612310";"661231";"0";"";"0";"";
"10204";"10204";"6712310";"671231";"0";"";"0";"";
"10204";"10204";"6812310";"681231";"0";"";"0";"";
"10204";"10204";"6912310";"691231";"0";"";"0";"";
"10209";"10209";"6312310";"631231";"0";"";"0";"";
"10209";"10209";"7512310";"751231";"0";"";"0";"";
"10215";"10215";"6001274";"600127";"4";"";"0";"";
"10215";"10215";"6003014";"600301";"4";"";"0";"";
"10215";"10215";"6010264";"601026";"4";"";"0";"";
"10219";"10219";"5901084";"590108";"4";"";"0";"";
"10219";"10219";"5911124";"591112";"4";"";"0";"";
"10221";"10221";"5812294";"581229";"4";"";"0";"";
"10230";"10230";"5612310";"561231";"0";"";"0";"";
"10230";"10230";"5712310";"571231";"0";"";"0";"";
"10230";"10230";"5812310";"581231";"0";"";"0";"";
"10230";"10230";"5912310";"591231";"0";"";"0";"";
"10230";"10230";"6012310";"601231";"0";"";"0";"";
"10230";"10230";"6112310";"611231";"0";"";"0";"";
"10230";"10230";"6212310";"621231";"0";"";"0";"";
"10230";"10230";"6312310";"631231";"0";"";"0";"";
"10230";"10230";"6412310";"641231";"0";"";"0";"";
"10230";"10230";"6512310";"651231";"0";"";"0";"";
"10230";"10230";"6612310";"661231";"0";"";"0";"";
"10230";"10230";"6712310";"671231";"0";"";"0";"";
"10230";"10230";"6812310";"681231";"0";"";"0";"";
"10230";"10230";"6912310";"691231";"0";"";"0";"";
"10243";"10243";"6001164";"600116";"4";"";"0";"";
"10248";"10248";"6001114";"600111";"4";"";"0";"";
"10249";"10249";"5904094";"590409";"4";"";"0";"";
"10271";"10271";"5912046";"591204";"6";"";"0";"";
"10277";"10277";"5811184";"581118";"4";"";"0";"";
"10278";"10278";"5811184";"581118";"4";"";"0";"";
"10279";"10279";"5902134";"590213";"4";"";"0";"";
"10285";"10285";"6005136";"600513";"6";"";"0";"";
"10286";"10286";"6006256";"600625";"6";"";"0";"";
"10300";"10300";"5806304";"580630";"4";"";"0";"";
"10304";"10304";"5512310";"551231";"0";"";"0";"";
"10304";"10304";"5612310";"561231";"0";"";"0";"";
"10304";"10304";"5712310";"571231";"0";"";"0";"";
"10304";"10304";"5812310";"581231";"0";"";"0";"";
"10304";"10304";"5912310";"591231";"0";"";"0";"";
"10304";"10304";"6012310";"601231";"0";"";"0";"";
"10304";"10304";"6112310";"611231";"0";"";"0";"";
"10304";"10304";"6212310";"621231";"0";"";"0";"";
"10304";"10304";"6312310";"631231";"0";"";"0";"";
"10304";"10304";"6412310";"641231";"0";"";"0";"";
"10304";"10304";"6512310";"651231";"0";"";"0";"";
"10304";"10304";"6612310";"661231";"0";"";"0";"";
"10304";"10304";"6712310";"671231";"0";"";"0";"";
"10304";"10304";"6812310";"681231";"0";"";"0";"";
"10304";"10304";"6912310";"691231";"0";"";"0";"";
"10315";"10315";"5512310";"551231";"0";"";"0";"";
"10315";"10315";"5612310";"561231";"0";"";"0";"";
"10315";"10315";"5712310";"571231";"0";"";"0";"";
"10315";"10315";"5812310";"581231";"0";"";"0";"";
"10315";"10315";"5912310";"591231";"0";"";"0";"";
"10315";"10315";"6012310";"601231";"0";"";"0";"";
"10315";"10315";"6112310";"611231";"0";"";"0";"";
"10315";"10315";"6212310";"621231";"0";"";"0";"";
"10315";"10315";"6312310";"631231";"0";"";"0";"";
"10315";"10315";"6412310";"641231";"0";"";"0";"";
"10315";"10315";"6512310";"651231";"0";"";"0";"";
"10315";"10315";"6612310";"661231";"0";"";"0";"";
"10315";"10315";"6712310";"671231";"0";"";"0";"";
"10315";"10315";"6812310";"681231";"0";"";"0";"";
"10315";"10315";"6912310";"691231";"0";"";"0";"";
"10319";"10319";"6005136";"600513";"6";"";"0";"";
"10324";"10324";"5812166";"581216";"6";"";"0";"";
"10325";"10325";"6312310";"631231";"0";"";"0";"";
"10325";"10325";"7512310";"751231";"0";"";"0";"";
"10326";"10326";"6312310";"631231";"0";"";"0";"";
"10326";"10326";"7512310";"751231";"0";"";"0";"";
"10329";"10329";"5911206";"591120";"6";"";"0";"";
"10331";"10331";"5906066";"590606";"6";"";"0";"";
"10337";"10337";"5912196";"591219";"6";"";"0";"";
"10341";"10341";"6004064";"600406";"4";"";"0";"";
"10341";"10341";"6004066";"600406";"6";"";"0";"";
"10342";"10342";"5906164";"590616";"4";"";"0";"";
"10347";"10347";"5801216";"580121";"6";"";"0";"";
"10348";"10348";"5805220";"580522";"0";"";"0";"";
"10354";"10354";"6002070";"600207";"0";"";"0";"";
"10358";"10358";"6312310";"631231";"0";"";"0";"";
"10358";"10358";"7512310";"751231";"0";"";"0";"";
"10361";"10361";"6101220";"610122";"0";"";"0";"";
"10361";"10361";"6101224";"610122";"4";"";"0";"";
"10373";"10373";"5612280";"561228";"0";"";"0";"";
"10379";"10379";"5911140";"591114";"0";"";"0";"";
"10381";"10381";"5906100";"590610";"0";"";"0";"";
"10383";"10383";"6101230";"610123";"0";"";"0";"";
"10385";"10385";"5811294";"581129";"4";"";"0";"";
"10386";"10386";"5812310";"581231";"0";"";"0";"";
"10386";"10386";"5912310";"591231";"0";"";"0";"";
"10386";"10386";"6012310";"601231";"0";"";"0";"";
"10386";"10386";"6112310";"611231";"0";"";"0";"";
"10386";"10386";"6212310";"621231";"0";"";"0";"";
"10386";"10386";"6312310";"631231";"0";"";"0";"";
"10386";"10386";"6412310";"641231";"0";"";"0";"";
"10386";"10386";"6512310";"651231";"0";"";"0";"";
"10386";"10386";"6612310";"661231";"0";"";"0";"";
"10386";"10386";"6712310";"671231";"0";"";"0";"";
"10386";"10386";"6812310";"681231";"0";"";"0";"";
"10393";"10393";"5808180";"580818";"0";"";"0";"";
"10394";"10394";"5912190";"591219";"0";"";"0";"";
"10396";"10396";"5903120";"590312";"0";"";"0";"";
"10401";"10401";"5812190";"581219";"0";"";"0";"";
"10402";"10402";"5812170";"581217";"0";"";"0";"";
"10403";"10403";"5901150";"590115";"0";"";"0";"";
"10404";"10404";"6001180";"600118";"0";"";"0";"";
"10405";"10405";"5702110";"570211";"0";"";"0";"";
"10405";"10405";"5702114";"570211";"4";"";"0";"";
"10406";"10406";"6205220";"620522";"0";"";"0";"";
"10407";"10407";"6001180";"600118";"0";"";"0";"";
"10408";"10408";"6002130";"600213";"0";"";"0";"";
"10409";"10409";"6003160";"600316";"0";"";"0";"";
"10409";"10409";"6003164";"600316";"4";"";"0";"";
"10410";"10410";"6010240";"601024";"0";"";"0";"";
"10416";"10416";"5712310";"571231";"0";"";"0";"";
"10416";"10416";"5812310";"581231";"0";"";"0";"";
"10416";"10416";"5912310";"591231";"0";"";"0";"";
"10416";"10416";"6012310";"601231";"0";"";"0";"";
"10416";"10416";"6112310";"611231";"0";"";"0";"";
"10416";"10416";"6212310";"621231";"0";"";"0";"";
"10416";"10416";"6312310";"631231";"0";"";"0";"";
"10416";"10416";"6412310";"641231";"0";"";"0";"";
"10416";"10416";"6512310";"651231";"0";"";"0";"";
"10416";"10416";"6612310";"661231";"0";"";"0";"";
"10416";"10416";"6712310";"671231";"0";"";"0";"";
"10416";"10416";"6812310";"681231";"0";"";"0";"";
"10416";"10416";"6912310";"691231";"0";"";"0";"";
"10416";"10416";"7012310";"701231";"0";"";"0";"";
"10416";"10416";"7112310";"711231";"0";"";"0";"";
"10416";"10416";"7212310";"721231";"0";"";"0";"";
"10420";"10420";"5905294";"590529";"4";"";"0";"";
"10421";"10421";"6007160";"600716";"0";"";"0";"";
"10421";"10421";"6007164";"600716";"4";"";"0";"";
"10426";"10426";"6002110";"600211";"0";"";"0";"";
"10427";"10427";"6002130";"600213";"0";"";"0";"";
"10428";"10428";"5902150";"590215";"0";"";"0";"";
"10429";"10429";"6207290";"620729";"0";"";"0";"";
"10432";"10432";"6102200";"610220";"0";"";"0";"";
"10433";"10433";"6002130";"600213";"0";"";"0";"";
"10435";"10435";"6002130";"600213";"0";"";"0";"";
"10437";"10437";"5907144";"590714";"4";"";"0";"";
