"KEY";"KEY";"";"";"";"";"";"";"";"";"";"";"MUTUO";"SPESA";"SPESA";"";"";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"SW";"";"DATA";"NUM";"";
"REC";"REC";"";"SPAZIO";"DURATA";"DURATA";"SPESA";"IMPORTO";"IMPORTO";"IMPORTO";"DATA";"MOTIVO";"CC";"AMM";"AMM";"CC";"CD";"COLL1";"COLL1";"COLL1";"COLL1";"COLL2";"COLL2";"COLL2";"COLL2";"COLL3";"COLL3";"COLL3";"COLL3";"COLL4";"COLL4";"COLL4";"COLL4";"COLL5";"COLL5";"COLL5";"COLL5";"COLL6";"COLL6";"COLL6";"COLL6";"CONTR";"SPAZIO";"REVOCA";"REVOCA";"SPAZIO";
"A";"B";"PROGRESSIVO";"1";"PREAMM";"AMMORT";"AMMESSA";"MUTUABILE";"ASSENTITO";"RIDOTTO";"ARCHIV";"ARCHIV";"RICHIAM";"I";"D";"RICHIAMATO";"RICHIAMATO";"SIGLA";"NUMERO";"PROGR";"SUBPR";"SIGLA";"NUMERO";"PROGR";"SUBPR";"SIGLA";"NUMERO";"PROGR";"SUBPR";"SIGLA";"NUMERO";"PROGR";"SUBPR";"SIGLA";"NUMERO";"PROGR";"SUBPR";"SIGLA";"NUMERO";"PROGR";"SUBPR";"PROVV";"2";"IMP";"IMP";"3";
"ASS00000100";"01";"01";"";"";"12";"21296000";"10648000";"10640000";"0";"";"";"27947";"50";"";"27947";"27947";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00000200";"01";"01";"";"2";"12";"47389000";"30802850";"30802850";"0";"";"";"27998";"65";"";"27998";"27998";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00000300";"01";"01";"";"2";"10";"220197536";"121108645";"121108000";"0";"";"";"28773";"55";"";"28773";"28773";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00000400";"01";"01";"";"1";"12";"11563517";"5781759";"5780000";"0";"";"";"27951";"50";"";"27951";"27951";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00000500";"01";"01";"";"2";"12";"47495500";"30872075";"30872075";"0";"";"";"27832";"65";"";"27832";"27832";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00000600";"01";"01";"";"2";"8";"5377000";"3495050";"3490000";"0";"";"";"27994";"65";"";"27994";"27994";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00000601";"01";"01";"";"2";"11";"129766000";"80454920";"80450000";"0";"";"";"29430";"62";"";"29430";"29430";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00000700";"01";"01";"";"1";"10";"223325960";"122829278";"122829000";"0";"";"";"27593";"55";"";"27593";"27593";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00000701";"01";"01";"";"2";"12";"42859000";"8571800";"8571800";"0";"";"";"28217";"20";"";"28217";"28217";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00000800";"01";"01";"";"2";"12";"16490000";"10718500";"10710000";"0";"";"";"27964";"65";"";"27964";"27964";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00000900";"01";"01";"";"2";"12";"48726000";"31671900";"31613400";"0";"";"";"27997";"65";"";"27997";"27997";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00001000";"01";"01";"";"2";"12";"35179000";"22866350";"22866350";"0";"";"";"27826";"65";"";"27826";"27826";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00001100";"01";"01";"";"1";"10";"219623800";"120793090";"120793090";"0";"";"";"29382";"55";"";"29382";"29382";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00001200";"01";"01";"";"3";"12";"86212000";"47416600";"30000000";"0";"";"";"28104";"55";"";"28104";"28104";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00001300";"01";"01";"";"1";"10";"319050000";"175477500";"175477500";"0";"";"";"29163";"55";"";"29163";"29163";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"ASS00001400";"01";"01";"";"1";"10";"494290000";"271859500";"271859000";"0";"";"";"28362";"55";"";"28362";"28362";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
