"A001";"A006";"D001D";"D007";"D009";"D013D";"D019";"D023D";"D029";"D037D";"";
"R3160011";"R3160011";"R3160041";"R3160041";"R3160041";"R3160041";"R3160041";"R3160041";"R3160041";"R3160041";"FILLER1";
"20001";"0";"19870610";"1";"T363";"870825";"T071";"780713";"17559.53";"870825";"";
"20001";"0";"19870610";"2";"T363";"870825";"T071";"781221";"17043.080000000002";"870825";"";
"20001";"0";"19870610";"3";"T363";"870825";"T071";"781228";"9089.64";"870825";"";
"20004";"0";"19870610";"1";"T363";"870825";"T071";"780831";"12394.97";"870825";"";
"20004";"0";"19870610";"2";"T363";"870825";"T071";"780928";"6197.48";"870825";"";
"20004";"0";"19870610";"3";"T363";"870825";"T071";"790117";"5164.57";"870825";"";
"20006";"0";"19860610";"1";"INIZ";"870416";"T371";"780523";"22104.36";"870416";"";
"20006";"0";"19860610";"2";"INIZ";"870416";"T371";"790207";"7333.69";"870416";"";
"20008";"0";"19870404";"1";"T389";"880829";"T371";"781017";"14202.56";"880829";"";
"20009";"0";"19860610";"1";"INIZ";"870217";"T415";"790105";"7340.6";"870217";"";
"20009";"0";"19860610";"2";"INIZ";"870217";"T415";"790530";"5054.37";"870217";"";
"20010";"0";"19860610";"1";"INIZ";"910924";"T154";"771014";"206582.76";"910924";"";
"20010";"0";"19860610";"2";"INIZ";"910924";"T154";"780130";"98126.81";"910924";"";
"20010";"0";"19860610";"3";"INIZ";"910924";"T154";"780630";"160618.1";"910924";"";
"20010";"0";"19860610";"4";"INIZ";"910924";"T154";"780914";"81600.19";"910924";"";
"20010";"0";"19860610";"5";"INIZ";"910924";"T154";"781009";"80050.820000000007";"910924";"";
"20010";"0";"19860610";"6";"INIZ";"910924";"T154";"790227";"206582.76";"910924";"";
"20010";"0";"19860610";"7";"INIZ";"910924";"T154";"790601";"69515.100000000006";"910924";"";
"20010";"1";"19860610";"1";"INIZ";"910924";"T154";"800715";"152354.79";"910924";"";
"20010";"1";"19860610";"2";"INIZ";"910924";"T154";"821118";"6257.39";"910924";"";
"20011";"0";"19870506";"1";"INIZ";"870828";"T154";"780707";"27010.7";"870828";"";
"20012";"0";"19860610";"1";"INIZ";"880412";"T071";"780822";"232405.6";"880412";"";
"20012";"0";"19860610";"2";"INIZ";"880412";"T071";"780925";"59134.31";"880412";"";
"20012";"0";"19870622";"3";"T118";"880412";"T071";"780925";"-11322.8";"880412";"";
"20013";"0";"19860620";"1";"INIZ";"861001";"T155";"780818";"161651.01";"861001";"";
"20013";"0";"19860620";"2";"INIZ";"861001";"T155";"790123";"119301.54";"861001";"";
"20015";"0";"19860610";"1";"INIZ";"";"";"780717";"27372.22";"860610";"";
"20015";"0";"19860610";"2";"INIZ";"";"";"790222";"9296.2199999999993";"860610";"";
"20015";"0";"19860610";"3";"INIZ";"";"";"790402";"2582.2800000000002";"860610";"";
"20015";"0";"19860610";"4";"INIZ";"";"";"790718";"12394.97";"860610";"";
"20016";"0";"19870326";"1";"T389";"900205";"T415";"781212";"30316.02";"900205";"";
"20016";"0";"19870326";"2";"T389";"900205";"T415";"790618";"14393.65";"900205";"";
"20018";"0";"19860610";"1";"INIZ";"";"";"791025";"144607.93";"860610";"";
"20018";"0";"19860610";"2";"INIZ";"";"";"801111";"20658.28";"860610";"";
"20018";"0";"19860610";"3";"INIZ";"";"";"801219";"3615.2";"860610";"";
"20018";"0";"19880308";"4";"T389";"880412";"T071";"801219";"-3615.2";"880412";"";
"20018";"0";"19880308";"5";"T389";"880412";"T071";"801111";"-9846.25";"880412";"";
"20019";"0";"19860620";"1";"INIZ";"861001";"T155";"780405";"705996.58";"861001";"";
"20019";"0";"19860620";"2";"INIZ";"861001";"T155";"780419";"121367.37";"861001";"";
"20019";"0";"19860620";"3";"INIZ";"861001";"T155";"780512";"61974.83";"861001";"";
"20019";"0";"19860620";"4";"INIZ";"861001";"T155";"780616";"103291.38";"861001";"";
"20019";"0";"19860620";"5";"INIZ";"861001";"T155";"780911";"419621.23";"861001";"";
"20019";"1";"19860620";"1";"INIZ";"861002";"T389";"790215";"271398.09999999998";"861212";"";
"20020";"0";"19870406";"1";"T389";"900205";"T477";"790427";"25822.84";"900205";"";
"20022";"0";"19870506";"1";"INIZ";"870804";"T071";"770810";"61231.13";"870804";"";
"20022";"0";"19870506";"2";"INIZ";"870804";"T071";"780922";"50122.14";"870804";"";
"20025";"0";"19860620";"1";"INIZ";"861219";"T155";"781213";"120334.46";"861219";"";
"20025";"0";"19860620";"2";"INIZ";"861219";"T155";"791031";"111038.23";"861219";"";
"20025";"0";"19860620";"3";"INIZ";"861219";"T155";"800926";"57843.17";"861219";"";
"20026";"0";"19860620";"1";"INIZ";"";"";"781129";"66106.48";"860620";"";
"20026";"0";"19860620";"2";"INIZ";"";"";"781219";"16526.62";"860620";"";
"20027";"0";"19870506";"1";"INIZ";"870804";"T071";"780602";"30987.41";"870804";"";
"20027";"0";"19870506";"2";"INIZ";"870804";"T071";"780619";"14512.44";"870804";"";
"20028";"0";"19861114";"1";"INIZ";"";"";"800715";"172868.13";"861114";"";
"20028";"0";"19861114";"2";"INIZ";"";"";"811102";"111565.34";"861114";"";
"20029";"0";"19870506";"1";"INIZ";"870804";"T071";"780202";"20348.400000000001";"870804";"";
"20029";"0";"19870506";"2";"INIZ";"870804";"T071";"780904";"2599.84";"870804";"";
"20030";"0";"19860610";"1";"INIZ";"";"";"791010";"774685.35";"860610";"";
"20030";"0";"19860610";"2";"INIZ";"";"";"791119";"258228.45";"860610";"";
