"CODICE";"DECOD1";"DECOD2";
"0";"";"AGRICOLTURA, CACCIA, FORESTE E PESCA";
"01";"";"AGRICOLTURA E CACCIA";
"011";"02";"AGRICOLTURA";
"0111";"02";"AZIENDE CEREALICOLE";
"0112";"02";"AZIENDE ORTICOLE";
"0113";"02";"AZIENDE VINICOLE";
"0114";"02";"AZIENDE OLIVICOLE";
"0115";"02";"AZIENDE AGRUMICOLE";
"0116";"02";"AZIENDE FRUTTICOLE";
"0117";"02";"AZIENDE FLORICOLE E DI PIANTE ORNAMENTALI";
"0118";"02";"AZIENDE VIVAISTICHE E SEMENZIERE";
"0119";"02";"ALTRE AZIENDE E AZIENDE AGRICOLE MISTE, NON CLASSIFICABILI CON IL CRITERIO DELLA PREVALENZA";
"012";"02";"ZOOTECNICA";
"0121";"02";"AZIENDE DI ALLEVAMENTO BOVINI E BUFALINI";
"0122";"02";"AZIENDE DI ALLEVAMENTO SUINI";
"0123";"02";"AZIENDE DI ALLEVAMENTO POLLAME";
"0124";"02";"AZIENDE DI ALLEVAMENTO OVINI E CAPRINI";
"0125";"02";"AZIENDE DI ALLEVAM. DI ALTRI VOLATILI E CONIGLI";
"0126";"02";"AZIENDE DI ALLEVAMENTO EQUINI";
"0127";"02";"AZIENDE DI ALLEVAMENTO DI ANIMALI DA PELLICCIA";
"0128";"02";"AZIENDE DI ALLEVAMENTO DI ALTRI ANIMALI";
"013";"02";"SELEZIONE E MOLTIPLICAZIONE DELLE SPECIE";
"0131";"02";"AZIENDE SPECIALIZZATE PER LA SELEZIONE ED INCUBAZIONE ARTIFICIALE DELLE UOVA DI GALLINA E/O ALTRI";
"0132";"04";"AZIENDE SPECIALIZZATE NELLA PRODUZIONE DEL SEME BACHI E BACOLINI; ESSICAZIONE DEI BOZZOLI";
"0133";"02";"AZIENDE SPECIALIZZATE NELLA SELEZIONE E MOLTIPLICAZIONE DI ALTRE SPECIE DI ANIMALI";
"014";"02";"CACCIA E CATTURA DI ANIMALI";
"02";"";"FORESTE";
"020";"02";"FORESTE";
"0201";"02";"AZIENDE FORESTALI";
"0202";"02";"AZIENDE DI UTILIZZAZIONE DEL BOSCO";
"0203";"02";"CONSORZI DI FORESTAZIONE";
"03";"";"PESCA";
"031";"02";"PESCA E ALLEVAMENTO IN ACQUE MARINE E LAGUNARI";
"0311";"02";"ESERCIZIO DELLA PESCA";
"0312";"02";"ESERCIZIO DI ALLEVAMENTI DI PESCI E MOLLUSCHI BIVALVI";
"032";"02";"PESCA E ALLEVAMENTI IN ACQUE DOLCI";
"0321";"02";"ESERCIZIO DELLA PESCA";
"0322";"02";"ESERCIZIO DI ALLEVAMENTI";
"04";"";"ATTIVITA' CONNESSE CON L'AGRICOLTURA";
"041";"02";"ATTIVITA' TRASFORMATRICI ANNESSE AD AZIENDE AGRICOLE CHE LAVORANO ESCLUSIVAMENTE O PREVALENTEMENTE";
"0411";"02";"PRODUZIONE DI OLIO DI OLIVA";
"0412";"02";"TRATTAMENTO IGIENICO DEL LATTE E CONSERVAZIONE DEL LATTE FRESCO";
"0413";"02";"TRASFORMAZIONE DEL LATTE";
"0414";"02";"CONSERVAZIONE E TRASFORMAZIONE DI FRUTTA, ORTAGGI, FUNGHI E PRODOTTI SIMILI";
"0415";"02";"PILATURA E CERNITA DI SEMI E GRANAGLIE";
"0416";"02";"PRODUZIONE E CONSERVAZIONE DI VINI";
"0417";"02";"PRODUZIONE DI VINI SPUMANTI E DI ALTRI VINI SPECIALI";
"0418";"02";"PRODUZIONE DI ALCOOL ETILICO E DI FERMENTAZIONE";
"042";"02";"ATTIVITA' DI TRASFORMAZIONE SVOLTE IN FORMA ASSOCIATA";
"0421";"02";"PRODUZIONE DI OLIO DI OLIVA";
"0422";"02";"PRODUZIONE DI OLIO DI VEMI E DI FRUTTI OLEOSI";
"0423";"02";"CONSERVAZIONE E TRASFORMAZIONE DELLA CARNE";
"0424";"02";"TRATTAMENTO IGIENICO DEL LATTE E CONSERVAZIONE DI  LATTE FRESCO";
"0425";"02";"TRASFORMAZIONE DEL LATTE";
"0426";"02";"TRASFORMAZIONE E CONSERVAZIONE DI FRUTTA, ORTAGGI E FUNGHI";
"0427";"02";"PRODUZIONE E CONSERVAZIONE DI VINI";
"0428";"02";"PRODUZIONE DI VINI SPUMANTI E DI ALTRI VINI SPECIALI";
"0429";"02";"PRODUZIONE E RAFFINAZIONE DELLO ZUCCHERO";
"043";"02";"ALTRE ATTIVITA' SVOLTE IN FORMA ASSOCIATA";
"0431";"02";"MACELLAZIONE DEL BESTIAME";
"0432";"02";"PRODUZIONE DI ALOOL ETILICO DI FERMENTAZIONE";
"0433";"02";"OLITURA DEI CEREALI";
"0434";"02";"PILATURA, CERNITA E ALTRE LAVORAZIONI DI SEMI E GRANAGLIE";
"0435";"02";"LAVORAZIONE E CONSERVAZIONE DEI PRODOTTI DELLA  PESCA IN ACQUE DOLCI";
"0436";"02";"PRODUZIONE DI MANGIMI";
"0437";"02";"SURGELAZIONE DI PRODOTTI ALIMENTARI";
"0438";"02";"STAGIONATURA, MANIPOLAZIONE, SELEZIONE E IMBOTTAMENTO DELLE FOGLIE DI TABACCO";
"0439";"02";"RACCOLTA E VENDITA DI PRODOTTI AGRICOLI";
"044";"02";"ESERCIZIO DI MACCHINE AGRICOLE";
"0441";"02";"ESERCIZIO E NOLEGGIO DI MEZZI E DI MACCHINE AGRICOLE PER CONTO TERZI, CON PERSONALE";
