"CODICE";"AMMINISTRAZIONE COMPETENTE";
"ABR";"REGIONE ABRUZZO";
"AGM";"EX AGENZIA - COMMISSARIO LIQUIDATORE";
"AIPA";"AUTORITA' PER L'INFORMATICA NELLA PUBBLICA AMMINISTRAZIONE";
"BPE";"M. DEL BILANCIO";
"BPEX";"M. DEL BILANCIO - GABINETTO DEL MINISTRO";
"BPE0";"M. DEL BILANCIO - SERVIZIO CENTRALE DEGLI AA. GG. E DEL PERSONALE";
"BPE1";"M. DEL BILANCIO - DIREZIONE GENERALE CONTRATTAZIONE PROGRAMMATA";
"BPE2";"M. DEL BILANCIO - OSSERVATORIO DELLE POLITICHE REGIONALI";
"BPE3";"M. DEL BILANCIO - SERVIZIO CENTRALE PER LE POLITICHE DI COESIONE";
"BPE4";"M. DEL BILANCIO - SOCIETA' DELLE ACQUE";
"BPE5";"M. BILANCIO - DIREZIONE GENERALE PER L'ATTUAZIONE";
"CAL";"REGIONE CALABRIA";
"CDP";"CASSA DEPOSITI E PRESTITI";
"CDP0";"CDP - GESTIONE AGENSUD";
"CDP1";"CDP - CONVENZIONI";
"CDP2";"CDP - GESTIONE SEPARATA";
"CDP3";"CDP - SOCIETA' DELLE ACQUE";
"CED";"EX AGENZIA - CENTRO ELABORAZIONE DATI";
"ICA";"MINISTERO DELL'INDUSTRIA";
"ICAX";"M. DELL'INDUSTRIA - GABINETTO DEL MINISTRO";
"ICA0";"M. DELL'INDUSTRIA - DIREZIONE GENERALE PRODUZIONE INDUSTRIALE";
"ICA1";"M. DELL'INDUSTRIA - DIREZIONE GENERALE ENERGIA E INDUSTRIA DI BASE";
"ICA2";"M. DELL'INDUSTRIA - DIREZIONE GENERALE PRODUZIONE INDUSTRIALE - TERREMOTO";
"ICA3";"M. DELL'INDUSTRIA - IASM";
"LPS";"MINISTERO DEL LAVORO";
"LPSX";"M. DEL LAVORO - GABINETTO DEL MINISTRO";
"LPS0";"M. DEL LAVORO - UFFICIO CEMTRALE ORIENTAMENTO E FORMAZIONE PROFESSIONALE";
"MLP";"MINISTERO DEI LAVORI PUBBLICI";
"MLPX";"M. DEI LAVORI PUBBLICI - GABINETTO DEL MINISTRO";
"MLP0";"M. DEI LAVORI PUBBLICI - SERVIZIO SEGRETERIA E COORDINAMENTO GENERALE";
"MLP1";"M. DEI LAVORI PUBBLICI - CDP";
"MLP2";"M. DEI LAVORI PUBBLICI - TERREMOTO";
"MLP3";"M. DEI LAVORI PUBBLICI - SOCIETA' DELLE ACQUE";
"MLP4";"M. DEL LAVORI PUBBLICI - SERVIZIO COORDINAMENTO GIURIDICO E CONTENZIOSO";
"MLP5";"M. DEI LAVORI PUBBLICI - SERVIZIO COORDINAMENTO SEDI PERIFERICHE EX AGENSUD";
"PCM";"PRESIDENZA DEL CONSIGLIO DEI MINISTRI";
"PCM0";"PRESIDENZA DEL CONSIGLIO - DIPARTIMENTO FUNZIONE PUBBLICA";
"PCM1";"PRESIDENZA DEL CONSIGLIO - DIPARTIMENTO PER IL TURISMO";
"PCM2";"PRESIDENZA DEL CONSIGLIO - DIPARTIMENTO PER LA PROTEZIONE CIVILE";
"PCM3";"PRESIDENZA DEL CONSIGLIO - DIPARTIMENTO PER I SERVIZI TECNICI NAZIONALI";
"RAF";"MINISTERO DELLE RISORSE AGRICOLE, ALIMENTARI E FORESTALI";
"RAFX";"M. DELLE RISORSE AGRICOLE - GABINETTO DEL MINISTRO";
"RAF0";"M. DELLE RISORSE AGRICOLE - DIREZIONE GENERALE RISORSE MONTANE E IDRICHE";
"RAF1";"M. DELLE RISORSE AGRICOLE - SOCIETA' DELLE ACQUE";
"SIC";"REGIONE SICILIA";
"SSG";"CONSIGLIO DI STATO";
"TES";"MINISTERO DEL TESORO";
"TESX";"M. DEL TESORO - GABINETTO DEL MINISTRO";
"TES0";"M. DEL TESORO - PRESTITI AD ISTITUTI CREDITIZI";
"TES1";"M. DEL TESORO - PARTECIPAZIONI";
"TES2";"M. DEL TESORO - ATTIVITA' ENTI DI PROMOZIONE";
"TES3";"M. DEL TESORO - IGFOR";
"TES4";"M. DEL TESORO - RAGIONERIA GENERALE DELLO STATO";
"URS";"MINISTERO DELL'UNIVERSITA' E RICERCA SCIENTIFICA";
"URSX";"M. DELL'UNIVERSITA' - GABINETTO DEL MINISTRO";
"URS0";"M. DELL'UNIVERSITA' - GESTIONE AGENZIA";
"URS1";"M. DELL'UNIVERSITA' - GESTIONE IASM";
"URS2";"M. DELL'UNIVERSITA' - GESTIONE FORMEZ";
"URS3";"M. DELL'UNIVERSITA' - DIPARTIMENTO PER LA PROGRAMMAZIONE E COORDINAMENTO GENERALE";
"URS4";"M. DELL'UNIVERSITA' - SERVIZIO PER IL PERSONALE";
