"CODICE";"DECOD";
"AAAA";"OCCHITO";
"AAAB";"GARGANO";
"AAAC";"CARAPELLE";
"ABAD";"OFANTO PUGLIESE";
"ACAE";"JONICO SINNI PUGLIESE";
"ADAF";"BASENTO BRADANO";
"ADAG";"ALTA VAL D'AGRI";
"ADAH";"GRAVINA PENTECCHIA";
"ADAI";"ALTO BASENTO";
"ADAL";"MEDIO BASENTO";
"ADAM";"BASENTELLO";
"ADAV";"ACQUEDOTTI MINORI";
"AEAN";"OFANTO BASILICATA";
"AFAO";"JONICO SINNI BASILICATA";
"A001";"S.AZ. OFFERTA TURISTICA";
"A101";"S.AZ. ATTREZZ. AREE INDUSTR.";
"A102";"S.AZ. COMPLETAMENTI";
"A103";"S.AZ. MANUTENZ. STRAORDINARIA";
"A104";"S.AZ. GESTIONE IMPIANTI";
"A201";"S.AZ. OFFERTA FORM.-QUALIFICATA";
"A202";"S.AZ. OFFERTA SCIENT.-TECNOLOGICA";
"A203";"S.AZ. SPERIMENT. PROGR. TECNOPOLIS";
"A204";"S.AZ. SVIL. RETI TELEMATICHE";
"A205";"S.AZ. SVIL. SERVIZI MULTIMEDIALI";
"A206";"S.AZ. COMMERCIALIZZAZIONE";
"A207";"S.AZ. ENERGIE ALTERNATIVE";
"A301";"S.AZ. COSTRUZ.NUCLEI TERRIT.REG.GEST.OP.INFR.";
"A302";"S.AZ. SPER.MODELLI GESTIONE OPERE INFRASTRUTTURALI";
"A401";"S.AZ. SIST.IDR.TRONTO E COMPR.IRR.ALIMENTATI";
"A402";"S.AZ. SIST.IDR.PONTINO E COMPR.IRR.ALIMENTATI";
"A403";"S.AZ. SIST.IDR.LIRI GARIGLIANO E COMPR.IRR.ALIM.";
"A404";"S.AZ. SIST.IDR.VELINO E COMPR.IRR.ALIMENTATI";
"A405";"S.AZ. SIST.IDR. ABRUZZO NORD E COMPR.IRR.ALIMENT.";
"A406";"S.AZ. SIST.IDR.ABRUZZO SUD E COMPR.IRR. ALIMENTATI";
"A407";"S.AZ. SIST.IDR.BIFERNO E COMPR.IRR.ALIMENTATI";
"A408";"S.AZ. SIST.IDR.VOLTURNO E COMPR.IRR. ALIMENTATI";
"A409";"S.AZ. SIST.IDR.SELE E COMPR.IRR.ALIMENTATI";
"A410";"S.AZ. SIST.IDR.JONICO SINNI E COMPR.IRR.ALIMENT.";
"A411";"S.AZ. SIST.IDR.OFANTO BASILICATA E COMPR.IRR.ALIM.";
"A412";"S.AZ. SIST.IDR.BASENTO BRADANO E MINORI COMPR.IRR.";
"A413";"S.AZ. SIST.IDR.FORTORE E COMPR.IRR.ALIMENTATI";
"A414";"S.AZ. SIST.IDR.OFANTO PUGLIESE E COMPR.IRR.ALIM.";
"A415";"S.AZ. SIST.IDR.CALABRIA NORD E COMPR.IRR.ALIMENT.";
"A416";"S.AZ. SIST.IDR.CALABRIA CENTRALE E COMPR.IRR.ALIM.";
"A417";"S.AZ. SIST.IDR.CALABRIA MERIDION.E COMPR.IRR.ALIM.";
"A418";"S.AZ. SIST.IDR.SICILIA NORD-OCCID.E COMPR.IRR.ALIM";
"A419";"S.AZ. SIST.IDR.SICILIA OCCIDENT.E COMPR.IRR.ALIM.";
"A420";"S.AZ. SIST.IDR.SICILIA CENTRO-MERID.E COMPR.IRR.AL";
"A421";"S.AZ. SIST.IDR.SICILIA NORD-ORIENT.E COMPR.IRR.AL.";
"A422";"S.AZ. SIST.IDR.SICILIA CENTRO-ORIENT.COMPR.IRR.AL.";
"A423";"S.AZ. SIST.IDR.SICILIA SUD-ORIENT.E COMPR.IRR.ALI.";
"A424";"S.AZ. SIST.IDR.SICILIA ISOLE MINORI COMPR.IRR.ALIM";
"A425";"S.AZ. SIST.IDR.SARDEGNA MERID.E COMPR.IRR.ALIMEN.";
"A426";"S.AZ. SIST.IDR.SARDEGNA SUD-OCCID.E COMPR.IRR.ALI.";
"A427";"S.AZ. SIST.IDR.SARDEGNA NORD-OCCID.COMPR.IRR.ALIM.";
"A428";"S.AZ. SIST.IDR.SARDEGNA CENTRO-ORIENT.COMPR.IRR.AL";
"A429";"S.AZ. SIST.IDR.SARDEGNA NORD-ORIENT.COMPR.IRR.ALIM";
"A500";"S.AZ. DISINQUINAM.AREA NAPOLETANA";
"A601";"S.AZ. AREE METROPOL.COMPLET.STUDI FATTIB.";
"A602";"S.AZ. C.M.SOSTEG.TECN.PROG.A DEFIN.PROGR.SOCIO EC.";
"A603";"S.AZ. AREE INTERNE INTERV.PER LO SVILUPPO";
"A604";"S.AZ. AREE INTER.COSTR.RETE LABORAT.SOC-TECN.SVIL.";
"A605";"S.AZ. COST.DUE CENTRI RIQUAL.CITTA'MERID.RECUP.ARE";
"A700";"S.AZ. ALLEVAMENTI ZOOTECNICI";
"A800";"S.AZ. COLTIVAZ.TIPICHE MERDIONALI";
"A900";"S.AZ. FORESTAZIONE PRODUTTIVA";
"BAAA";"FLUMENDOSA CAMPIDANO";
"BAAB";"COSTA SUD OCCIDENTALE";
"BAAC";"RIO LENI";
"BAAD";"SARCIDANO";
"BAAE";"ALTO E MEDIO CIXERRI";
"BAAF";"BASSO TIRSO";
"BAAV";"ACQUEDOTTI MINORI";
"BBAG";"PALMAS FLUMINI MAGGIORE";
"BCAH";"TEMO NURRA PLANARGIA";
"BCAI";"ALTO COGHINAS MANU DI P.TORRES SILIS";
"BCAV";"ACQUEDOTTI MINORI";
"BDAL";"LISCIA PADRONGIANO VIGNOLA";
"BEAM";"CEDRINO POSADA";
"BEAN";"PRAMAERA PELAU";
"BEAO";"ALTO E MEDIO TIRSO";
"BEAV";"ACQUEDOTTI MINORI";
"BFAP";"SMALTIMENTO RIFIUTI SOLIDI URBANI";
"CAAA";"TIRRENICO";
"CAAB";"JONICO";
"CBAC";"TIRRENICO";
"CBAD";"JONICO";
"CCAE";"GIOIA TAURO ROSARNO";
"CCAF";"DELLO STRETTO";
"CCAG";"JONICO";
"DAAA";"ACQUEDOTTI M. SIBILLINI";
"DAAV";"ACQUEDOTTI MINORI";
"DAAZ";"ACQUEDOTTI MINORI AREE PROD.INTERNE";
"DAIA";"IDRICO TESINO";
"DAIB";"IDRICO CHIARO (QUOTA MARCHE)";
"DAIZ";"IDRICI MINORI AREE PROD.INTERNE";
"DCAA";"ACQUEDOTTI GRAN SASSO A SERVIZIO AREA TERAMANA";
"DCAB";"ACQUEDOTTI TAVO";
"DCAC";"ACQUEDOTTI TIRINO A SERV.AREA CHIETINO PESCARESE";
"DCAD";"ACQUEDOTTI GRAN SASSO AREA AQUILANA";
"DCAE";"ACQUEDOTTI CHIARINO ACQUA ORIA";
"DCAF";"ACQUEDOTTI ALTIPIANO DELLE ROCCHE";
"DCAG";"ACQUEDOTTI GIZIO";
"DCAV";"ACQUEDOTTI MINORI";
"DCAZ";"ACQUEDOTTI MINORI AREE PROD.INTERNE";
"DCIA";"IDRICO CHIARO";
"DCIB";"IDRICO GOSCIO";
"DCIC";"IDRICO TORDINO VOMANO";
"DCID";"IDRICO FINO TAVO NORA";
"DCIE";"IDRICO ABRUZZO INTERNO";
"DCIF";"IDRICO PESCARA ALENTO";
"DCIZ";"IDRICI MINORI AREE PROD.INTERNE";
"DEAA";"ACQUEDOTTI VAL DI FORO ROCCA DI FERRO";
"DEAB";"ACQUEDOTTI ALTIPIANO DELLE CINQUEMIGLIA";
"DEAC";"ACQUEDOTTI DEL VERDE";
"DEAD";"ACQUEDOTTI DELL'AVELLO E INTERCONN.NE COL VERDE";
"DEAE";"ACQUEDOTTI DELL'AREA VASTESE";
"DEAV";"ACQUEDOTTI MINORI";
"DEAZ";"ACQUEDOTTI MINORI AREE PROD.INTERNE";
"DEIA";"IDRICO ALTIPIANI DI ORTONA";
"DEIB";"IDRICO VALLE FRENTANA";
"DEIC";"IDRICO DI GISSI";
"DEID";"IDRICO DI CELENZA";
"DEIE";"IDRICO SANGRO TRIGNO SINELLO";
"DEIZ";"IDRICI MINORI AREE PROD.";
"DGAA";"ACQUEDOTTI RIO SONNO TRASACCO FERRIERA";
"DGAB";"ACQUEDOTTI PANTANECCIA";
"DGIA";"IDRICO CONCA MANDRELLE";
"DGIB";"IDRICO REGIMAZ. PIENE CONCA FUCINO";
"DGIZ";"IDRICI MINORI AREE PROD. INTERNE CONCA FUCINO";
"DIAA";"ACQUEDOTTI VERRECCHIE";
"DIAB";"ACQUEDOTTI DELL'AREA EX CITTADUCALE";
"DIAV";"ACQUEDOTTI MINORI";
"DIAZ";"ACQUEDOTTI MINORI AREE PROD.INTERNE";
"DIIA";"IDRICO VELINO";
"DIIZ";"IDRICI MINORI AREE PROD. INT. AREA RIETI CITTADUC.";
"DMAA";"ACQUEDOTTI AREA PONTINA NORD OCCIDENTALE";
"DMAB";"ACQUEDOTTI AREA LATINA CIRCEO ISOLE PONTINE";
"DMAC";"ACQUEDOTTI AREA DI CISTERNA";
"DMAD";"ACQUEDOTTI AREA DI TERRACINA";
"DMAE";"ACQUEDOTTI CONCA DI FONDI";
"DMAF";"ACQUEDOTTI AREA FORMIA GAETA";
"DMAV";"ACQUEDOTTI MINORI";
"DMAZ";"ACQUEDOTTI MINORI AREE PR.INT. PIANE PONTINA FONDI";
"DMIA";"IDRICO TEVERE";
"DMIB";"IDRICO MONTE LEPINI";
"DMIC";"IDRICO MONTI AUSONI";
"DMID";"IDRICO VALLE AMASENO";
"DMIE";"IDRICO CONCA DI FONDI";
"DMIF";"IDRICO AURUNCO";
