"L  170 10000000";"AI001";"AI003";"AI006";"AI010";"AI016";"AI020";"AI024";"AI028";"AI032";"AI036";"AI056";"AIKEY";
"L  180 11000000";"AI";"951";"";"550100";"0";"0";"0";"0";"0";"";"";"010  0000000201";
"L  180 11000000";"AI";"951";"0110";"550100";"20000";"0";"0";"0";"0";"";"";"010  0000000201";
"L  180 11000000";"AI";"951";"0200";"550100";"800";"0";"0";"0";"0";"";"";"010  0000000201";
"L  180 11000000";"AI";"951";"0350";"550100";"26600";"0";"0";"0";"0";"";"";"010  0000000201";
"L  180 11000000";"AI";"951";"0360";"550100";"120";"0";"0";"0";"0";"";"";"010  0000000201";
"L  180 11000000";"AI";"951";"0370";"550100";"350";"0";"0";"0";"0";"";"";"010  0000000201";
"L  180 11000000";"AI";"951";"0510";"550100";"6000";"0";"0";"0";"0";"";"";"010  0000000201";
"L  180 11000000";"AI";"951";"";"531200";"0";"0";"0";"0";"0";"";"";"010  0000000204";
"L  180 11000000";"AI";"951";"1210";"531200";"4700";"0";"0";"0";"0";"";"";"010  0000000204";
"L  180 11000000";"AI";"951";"1230";"531200";"13";"9";"0";"0";"0";"";"";"010  0000000204";
"L  180 11000000";"AI";"951";"";"520200";"0";"0";"0";"0";"0";"";"";"010  0000000305";
"L  180 11000000";"AI";"951";"1210";"520200";"6000";"0";"0";"0";"0";"";"";"010  0000000305";
"L  180 11000000";"AI";"951";"1230";"520200";"12";"9";"0";"0";"0";"";"";"010  0000000305";
"L  180 11000000";"AI";"951";"";"600700";"0";"0";"0";"0";"0";"";"";"010  0000000401";
"L  180 11000000";"AI";"951";"0310";"600700";"570";"0";"0";"0";"0";"";"";"010  0000000401";
"L  180 11000000";"AI";"951";"0320";"600700";"570";"0";"0";"0";"0";"";"";"010  0000000401";
"L  180 11000000";"AI";"951";"0340";"600700";"570";"0";"0";"0";"0";"";"";"010  0000000401";
"L  180 11000000";"AI";"951";"";"640300";"0";"0";"0";"0";"0";"";"";"010  000000040105";
"L  180 11000000";"AI";"951";"0310";"640300";"234";"0";"0";"0";"0";"";"";"010  000000040105";
"L  180 11000000";"AI";"951";"0320";"640300";"234";"0";"0";"0";"0";"";"";"010  000000040105";
"L  180 11000000";"AI";"951";"0330";"640300";"32";"0";"0";"0";"0";"";"";"010  000000040105";
"L  180 11000000";"AI";"951";"0340";"640300";"697";"0";"0";"0";"0";"";"";"010  000000040105";
"L  180 11000000";"AI";"951";"0350";"640300";"40932";"0";"0";"0";"0";"";"";"010  000000040105";
"L  180 11000000";"AI";"951";"0360";"640300";"2400";"0";"0";"0";"0";"";"";"010  000000040105";
"L  180 11000000";"AI";"951";"0510";"640300";"10000";"0";"0";"0";"0";"";"";"010  000000040105";
"L  180 11000000";"AI";"951";"";"620300";"0";"0";"0";"0";"0";"";"";"010  0000000403";
"L  180 11000000";"AI";"951";"1210";"620300";"7072";"0";"0";"0";"0";"";"";"010  0000000403";
"L  180 11000000";"AI";"951";"1230";"620300";"2";"35";"0";"0";"0";"";"";"010  0000000403";
"L  180 11000000";"AI";"951";"";"610500";"0";"0";"0";"0";"0";"";"";"010  0000000404";
"L  180 11000000";"AI";"951";"1210";"610500";"8486";"0";"0";"0";"0";"";"";"010  0000000404";
"L  180 11000000";"AI";"951";"1230";"610500";"8";"69";"0";"0";"0";"";"";"010  0000000404";
"L  180 11000000";"AI";"951";"1240";"610500";"70";"2";"0";"0";"0";"";"";"010  0000000404";
"L  180 11000000";"AI";"951";"";"570100";"0";"0";"0";"0";"0";"";"";"010  0000000601";
"L  180 11000000";"AI";"951";"1020";"570100";"3910";"0";"0";"0";"0";"";"";"010  0000000601";
"L  180 11000000";"AI";"951";"1025";"570100";"300";"0";"0";"0";"0";"";"";"010  0000000601";
"L  180 11000000";"AI";"951";"";"580800";"0";"0";"0";"0";"0";"";"";"010  0000000603";
"L  180 11000000";"AI";"951";"1320";"580800";"20000";"0";"0";"0";"0";"";"";"010  0000000603";
"L  180 11000000";"AI";"951";"";"530900";"0";"0";"0";"0";"0";"";"";"010  0000000608";
"L  180 11000000";"AI";"951";"1210";"530900";"4000";"0";"0";"0";"0";"";"";"010  0000000608";
"L  180 11000000";"AI";"951";"1230";"530900";"14";"6";"0";"0";"0";"";"";"010  0000000608";
"L  180 11000000";"AI";"951";"";"651200";"0";"0";"0";"0";"0";"";"";"010  0000000703";
"L  180 11000000";"AI";"951";"1210";"651200";"540";"0";"0";"0";"0";"";"";"010  0000000703";
"L  180 11000000";"AI";"951";"1310";"651200";"1";"0";"0";"0";"0";"";"";"010  0000000703";
"L  180 11000000";"AI";"951";"1315";"651200";"500";"0";"0";"0";"0";"";"";"010  0000000703";
"L  180 11000000";"AI";"951";"1320";"651200";"385";"0";"0";"0";"0";"";"";"010  0000000703";
"L  180 11000000";"AI";"951";"1330";"651200";"1";"1";"0";"0";"0";"";"";"010  0000000703";
"L  180 11000000";"AI";"951";"1410";"651200";"7";"0";"0";"0";"0";"";"";"010  0000000703";
"L  180 11000000";"AI";"951";"1420";"651200";"685";"0";"0";"0";"0";"";"";"010  0000000703";
"L  180 11000000";"AI";"951";"1425";"651200";"4671";"0";"0";"0";"0";"";"";"010  0000000703";
"L  180 11000000";"AI";"951";"1430";"651200";"95";"0";"0";"0";"0";"";"";"010  0000000703";
"L  180 11000000";"AI";"951";"1435";"651200";"712";"0";"0";"0";"0";"";"";"010  0000000703";
"L  180 11000000";"AI";"951";"1440";"651200";"95";"0";"0";"0";"0";"";"";"010  0000000703";
