"CODICE";"DECOD1";"COD REG";
"";"PIU' PROVINCIE";"";
"AG";"AGRIGENTO";"19";
"AL";"ALESSANDRIA";"02";
"AN";"ANCONA";"11";
"AO";"AOSTA";"01";
"AP";"ASCOLI PICENO";"11";
"AQ";"L'AQUILA";"13";
"AR";"AREZZO";"10";
"AT";"ASTI";"02";
"AV";"AVELLINO";"15";
"BA";"BARI";"16";
"BG";"BERGAMO";"04";
"BI";"BIELLA";"02";
"BL";"BELLUNO";"06";
"BN";"BENEVENTO";"15";
"BO";"BOLOGNA";"08";
"BR";"BRINDISI";"16";
"BS";"BRESCIA";"04";
"BZ";"BOLZANO";"05";
"CA";"CAGLIARI";"20";
"CB";"CAMPOBASSO";"14";
"CE";"CASERTA";"15";
"CH";"CHIETI";"13";
"CL";"CALTANISSETTA";"19";
"CN";"CUNEO";"02";
"CO";"COMO";"04";
"CR";"CREMONA";"04";
"CS";"COSENZA";"18";
"CT";"CATANIA";"19";
"CZ";"CATANZARO";"18";
"EN";"ENNA";"19";
"FE";"FERRARA";"08";
"FG";"FOGGIA";"16";
"FI";"FIRENZE";"10";
"FO";"FORLI'";"08";
"FR";"FROSINONE";"12";
"GE";"GENOVA";"03";
"GO";"GORIZIA";"07";
"GR";"GROSSETO";"10";
"IM";"IMPERIA";"03";
"IS";"ISERNIA";"14";
"KR";"CROTONE";"18";
"LC";"LECCO";"04";
"LE";"LECCE";"16";
"LI";"LIVORNO";"10";
"LO";"LODI";"04";
"LT";"LATINA";"12";
"LU";"LUCCA";"10";
"MC";"MACERATA";"11";
"ME";"MESSINA";"19";
"MI";"MILANO";"04";
"MN";"MANTOVA";"04";
"MO";"MODENA";"08";
"MS";"MASSA";"10";
"MT";"MATERA";"17";
"NA";"NAPOLI";"15";
"NO";"NOVARA";"02";
"NU";"NUORO";"20";
"OR";"ORISTANO";"20";
"PA";"PALERMO";"19";
"PC";"PIACENZA";"08";
"PD";"PADOVA";"06";
"PE";"PESCARA";"13";
"PG";"PERUGIA";"09";
"PI";"PISA";"10";
"PN";"PORDENONE";"07";
"PO";"PRATO";"10";
"PR";"PARMA";"08";
"PS";"PESARO";"11";
"PT";"PISTOIA";"10";
"PV";"PAVIA";"04";
"PZ";"POTENZA";"17";
"RA";"RAVENNA";"08";
"RC";"REGGIO CALABRIA";"18";
"RE";"REGGIO EMILIA";"08";
"RG";"RAGUSA";"19";
"RI";"RIETI";"12";
"RM";"ROMA";"12";
"RN";"RIMINI";"08";
"RO";"ROVIGO";"06";
"SA";"SALERNO";"15";
"SI";"SIENA";"10";
"SO";"SONDRIO";"04";
"SP";"LA SPEZIA";"03";
"SR";"SIRACUSA";"19";
"SS";"SASSARI";"20";
"SV";"SAVONA";"03";
"TA";"TARANTO";"16";
"TE";"TERAMO";"13";
"TN";"TRENTO";"05";
"TO";"TORINO";"02";
"TP";"TRAPANI";"19";
"TR";"TERNI";"09";
"TS";"TRIESTE";"07";
"TV";"TREVISO";"06";
"UD";"UDINE";"07";
"VA";"VARESE";"04";
"VB";"VERBANO-OSSOLA";"02";
"VC";"VERCELLI";"02";
"VE";"VENEZIA";"06";
"VI";"VICENZA";"06";
"VR";"VERONA";"06";
"VT";"VITERBO";"12";
"VV";"VIBO VALENTIA";"18";
