"AL1";"MATSTAB";"INIZ";"AA4";"AA10";"AB4";"AH3";"AH8";"AL3D";"FILLER1";"AL17";"AL24";"AL31";"AL33";"AL34D";"AL40D";"AL46";"AL48";"AL49D";"AL55D";"AL61";"AL68";"FILLER2";
"AL";"0000100";"01";"00001";"00";"01";"06061";"0";"19670101";"";"18075.990000000002";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0000400";"01";"00004";"00";"01";"07139";"0";"19681228";"";"77468.53";"";"01";"S";"690701";"690701";"22";"S";"700101";"800701";"";"1356.18";"";
"AL";"0000400";"02";"00004";"00";"02";"09792";"0";"19730209";"";"51645.69";"";"01";"S";"730701";"730701";"19";"S";"740101";"830101";"";"779.94";"";
"AL";"0000700";"01";"00007";"00";"01";"06923";"0";"19681108";"";"25332.21";"";"02";"S";"701231";"710630";"20";"S";"711231";"810630";"";"0";"";
"AL";"0000700";"02";"00007";"00";"02";"08919";"0";"19711203";"";"23240.560000000001";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0000800";"01";"00008";"00";"01";"00304";"0";"19620209";"";"387342.67";"";"05";"S";"620701";"640701";"6";"S";"650101";"670701";"";"0";"";
"AL";"0000800";"02";"00008";"00";"02";"07384";"0";"19710908";"";"284051.28999999998";"";"03";"S";"720701";"730701";"16";"S";"740101";"810701";"";"5241.49";"";
"AL";"0000800";"02";"00008";"00";"02";"12562";"0";"19780307";"";"100709.1";"";"01";"S";"780701";"780701";"19";"S";"790101";"880101";"";"3203.54";"";
"AL";"0000800";"05";"00008";"00";"05";"21212";"0";"19790130";"";"753138.77";"";"03";"S";"791231";"801231";"16";"S";"810630";"881231";"";"25068.01";"";
"AL";"0000800";"07";"00008";"00";"07";"25622";"0";"19841227";"";"2065827.6";"";"02";"S";"841231";"850630";"18";"S";"851231";"940630";"";"0";"";
"AL";"0001100";"01";"00011";"00";"01";"04460";"0";"19650401";"";"4131.66";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0001300";"01";"00013";"00";"01";"00531";"0";"19601228";"";"28405.13";"";"03";"A";"630630";"650630";"10";"A";"660630";"750630";"";"0";"";
"AL";"0001800";"01";"00018";"00";"01";"01664";"0";"19621211";"";"15493.71";"";"01";"S";"630701";"630701";"24";"S";"640101";"750701";"";"150.06";"";
"AL";"0001800";"01";"00018";"00";"01";"05755";"0";"19661222";"";"25822.84";"";"02";"S";"670701";"680101";"20";"S";"680701";"780101";"";"335.18";"";
"AL";"0002200";"01";"00022";"00";"01";"00833";"0";"19620313";"";"258228.45";"";"03";"S";"620701";"630701";"26";"S";"640101";"760701";"";"2694.76";"";
"AL";"0002200";"02";"00022";"00";"02";"06955";"0";"19690210";"";"258228.45";"";"03";"S";"690701";"700701";"17";"S";"710101";"790101";"";"5388.97";"";
"AL";"0002200";"03";"00022";"00";"03";"20846";"0";"19790725";"";"110213.45";"";"01";"S";"800630";"800630";"14";"S";"801231";"870630";"";"3628.72";"";
"AL";"0002400";"01";"00024";"00";"01";"01393";"0";"19620501";"";"516456.9";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0002400";"03";"00024";"00";"03";"04456";"0";"19670201";"";"258228.45";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0002400";"05";"00024";"00";"05";"08760";"0";"19710715";"";"903799.57";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0002400";"07";"00024";"00";"07";"06964";"0";"19690109";"";"542279.74";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0002500";"02";"00025";"00";"02";"06913";"0";"19681220";"";"64557.11";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0002600";"02";"00026";"00";"02";"00339";"0";"19600801";"";"18075.990000000002";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0003000";"01";"00030";"00";"01";"03787";"0";"19640201";"";"6197.48";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0003100";"04";"00031";"00";"04";"11501";"0";"19750707";"";"56035.57";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0003100";"05";"00031";"00";"05";"20469";"0";"19771013";"";"64035.49";"";"04";"S";"771231";"790630";"16";"S";"791231";"870630";"";"2208.3200000000002";"";
"AL";"0003100";"06";"00031";"00";"06";"09194";"0";"19720920";"";"7023.81";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0003100";"06";"00031";"00";"06";"09195";"0";"";"";"0";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0003400";"02";"00034";"00";"02";"05904";"0";"19670301";"";"12911.42";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0004300";"01";"00043";"00";"01";"03019";"0";"19630501";"";"51645.69";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0004300";"02";"00043";"00";"02";"04971";"0";"19650701";"";"8263.31";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0004500";"01";"00045";"00";"01";"01764";"0";"19620701";"";"206582.76";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0004500";"01";"00045";"00";"01";"06905";"0";"19681201";"";"154937.07";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0004500";"04";"00045";"00";"04";"10444";"0";"19740708";"";"1314382.81";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"0004600";"01";"00046";"00";"01";"04833";"0";"19651001";"";"26339.3";"";"";"";"";"";"";"";"";"";"";"0";"";
